Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,66812.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,25000.0,22986.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,25000.0,43826.12
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,21143.08
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,50000.0,21143.08
2021,6,Inversiones reales,,,,,210000.0,61169.72
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,20000.0,8463.95
2021,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2021/61800/,,20000.0,8463.95
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,85000.0,14117.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,80000.0,6435.46
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,1000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,,1475.18
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,1000.0,4847.39
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,1000.0,1359.72
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,65000.0,4663.63
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63400/,,60000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63600/,,5000.0,4663.63
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,33924.39
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,40000.0,33924.39
2022,1,Gastos de personal,,,,,2934731.0,2831612.22
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,348103.0,353221.68
2022,1,Gastos de personal,11,Retribuciones del personal eventual,2022/11000/,,348103.0,353221.68
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,126529.0,129791.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,87127.0,89810.0
2022,1,Gastos de personal,13,Laborales,,,686560.0,637630.96
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,415.85
2022,1,Gastos de personal,13,Laborales,2022/13005/,,71786.0,64747.43
2022,1,Gastos de personal,13,Laborales,2022/13004/,,101883.0,95752.54
2022,1,Gastos de personal,13,Laborales,2022/13009/,,65506.0,61575.15
2022,1,Gastos de personal,13,Laborales,2022/13002/,,20539.0,19520.09
2022,1,Gastos de personal,13,Laborales,2022/13001/,,31151.0,29709.75
2022,1,Gastos de personal,13,Laborales,2022/13000/,,296925.0,279186.47
2022,1,Gastos de personal,13,Laborales,2022/13019/,,70801.0,60477.27
2022,1,Gastos de personal,13,Laborales,2022/13006/,,27969.0,26246.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1164999.0,1091768.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,81965.0,83142.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,64827.0,64903.53
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,112296.0,109694.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,71836.0,63942.89
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,43246.0,29253.96
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,55202.0,34662.92
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,60034.0,59045.88
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,179690.0,162917.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,129995.0,117920.58
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,251327.0,223178.08
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,23333.0,20730.33
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,91248.0,102754.49
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,19622.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,15000.0,22281.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,15000.0,22281.48
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,593540.0,596918.15
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,593540.0,596918.15
2022,2,Gastos corrientes en bienes y servicios,,,,,100000.0,91566.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,44447.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,25000.0,15663.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,25000.0,28784.47
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,47118.92
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,50000.0,47118.92
2022,6,Inversiones reales,,,,,210000.0,115547.87
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,35000.0,
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61800/,,35000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,70000.0,32323.56
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,60000.0,8975.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,1000.0,20573.87
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,1000.0,232.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,1000.0,2287.59
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,5000.0,254.1
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,65000.0,71436.59
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,,6044.56
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63400/,,60000.0,65392.03
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,5000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,11787.72
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,40000.0,11787.72
2023,1,Gastos de personal,,,,,3042312.0,1964852.7
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,362027.0,243219.91
2023,1,Gastos de personal,11,Retribuciones del personal eventual,2023/11002/,,,9716.89
2023,1,Gastos de personal,11,Retribuciones del personal eventual,2023/11000/,,362027.0,233503.02
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,133027.0,89468.18
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,92049.0,61666.39
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,27801.79
2023,1,Gastos de personal,13,Laborales,,,704492.0,444623.83
2023,1,Gastos de personal,13,Laborales,2023/13000/,,308802.0,198206.11
2023,1,Gastos de personal,13,Laborales,2023/13009/,,68126.0,44844.99
2023,1,Gastos de personal,13,Laborales,2023/13001/,,32397.0,21872.75
2023,1,Gastos de personal,13,Laborales,2023/13006/,,29088.0,19091.74
2023,1,Gastos de personal,13,Laborales,2023/13004/,,105882.0,66926.14
2023,1,Gastos de personal,13,Laborales,2023/13019/,,66811.0,38043.06
2023,1,Gastos de personal,13,Laborales,2023/13005/,,72026.0,41303.58
2023,1,Gastos de personal,13,Laborales,2023/13002/,,21360.0,14335.46
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1211466.0,774877.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,71362.0,46741.64
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,62435.0,44530.02
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,29984.0,19273.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,74413.0,31794.06
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,85244.0,61948.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,126520.0,75393.65
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,57411.0,24343.88
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,133711.0,92697.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,186573.0,121416.12
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,100067.0,73740.98
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,259903.0,167538.78
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,23843.0,15457.18
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,15000.0,33609.48
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,15000.0,33609.48
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,616300.0,379054.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,616300.0,379054.26
2023,2,Gastos corrientes en bienes y servicios,,,,,100000.0,55942.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,33282.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,25000.0,22561.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,25000.0,10247.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,,473.16
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,22660.19
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,50000.0,22660.19
2023,6,Inversiones reales,,,,,237000.0,75229.09
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,35000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2023/61800/,,35000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,112000.0,14988.84
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62302/,,1000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,1000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,100000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62200/,,3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,1000.0,4585.9
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,1000.0,7971.94
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,5000.0,2431.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,1730.3
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,,1730.3
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63400/,,45000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63600/,,5000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,58509.95
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,40000.0,58509.95
2024,1,Gastos de personal,,,,,3000594.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,,,368796.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,2024/11002/,,6744.0,
2024,1,Gastos de personal,11,Retribuciones del personal eventual,2024/11000/,,362052.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,133076.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,92083.0,
2024,1,Gastos de personal,13,Laborales,,,685239.0,
2024,1,Gastos de personal,13,Laborales,2024/13006/,,29231.0,
2024,1,Gastos de personal,13,Laborales,2024/13009/,,68463.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,32558.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,315858.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,21464.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,61616.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,51006.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,105043.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1172806.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,85665.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,127148.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,71082.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,57694.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,15066.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,70635.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,62745.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,135761.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,177994.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,100247.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,22955.0,
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,245814.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,15000.0,
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,15000.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,625677.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,625677.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,110000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,60000.0,
2024,6,Inversiones reales,,,,,189000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,109000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62303/,,1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62301/,,100000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62302/,,1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62900/,,1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,1000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63600/,,5000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,75000.0,
