Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,152000.0,121437.51
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,738000.0,778252.92
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,335000.0,451665.92
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48036/,,123000.0,123000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48038/,,40000.0,19887.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48082/,,50000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48080/,,120000.0,158075.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48039/,,40000.0,10000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48081/,,30000.0,15625.0
2022,6,Inversions reals,,,,,711000.0,201320.57
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,1156.22
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,5000.0,225.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,5000.0,931.22
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,20000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,20000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,681000.0,200164.35
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,10000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,671000.0,200164.35
2023,1,Despeses de personal,,,,,1289046.0,689257.46
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59742.0,42343.08
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,,160.46
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,13051.35
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,29131.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,999657.0,524307.99
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,52045.0,28513.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,17839.0,10819.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,119933.0,70455.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,43929.0,17484.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,102292.0,47199.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,38930.0,26568.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,7414.19
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,110093.0,65767.36
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,136625.0,79659.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,69807.0,44245.78
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,126948.0,71403.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,19733.0,11364.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,150000.0,43412.07
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,229647.0,122606.39
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,229647.0,122606.39
2023,2,Despeses corrents en béns i serveis,,,,,4092500.0,742157.83
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,10000.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20300/,,500.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,500.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20500/,,500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11500.0,8061.08
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,1000.0,79.86
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,1500.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,5000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,4000.0,7981.22
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4051500.0,730448.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22704/,,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,60000.0,33874.65
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,14000.0,10313.26
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22703/,,8500.0,2108.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,3862000.0,655826.74
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,11000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,1500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,22500.0,3855.58
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,9000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,7000.0,7236.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,3000.0,1379.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,4000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,3000.0,783.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,4000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,15500.0,3639.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22102/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22105/,,1000.0,1066.78
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,4000.0,258.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,3000.0,4535.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,4000.0,3010.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22009/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,3000.0,2558.8
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,3648.24
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,18000.0,3648.24
2023,4,Transferències corrents ,,,,,1924000.0,704806.43
2023,4,Transferències corrents ,46,Corporacions locals ,,,99000.0,99000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,99000.0,99000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,152000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,152000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1673000.0,605806.43
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48080/,,132000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48036/,,189000.0,189000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48034/,,66000.0,66000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,1132000.0,290757.36
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48082/,,55000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48081/,,33000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48032/,,66000.0,60049.07
2023,6,Inversions reals,,,,,1807500.0,143868.34
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,11000.0,10612.68
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,5000.0,8606.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,6000.0,2005.7
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,20000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,20000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1776500.0,133255.66
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1765500.0,133255.66
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,11000.0,
2024,1,Despeses de personal,,,,,1447670.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62041.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,2277.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1146730.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,253113.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,39123.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,47204.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,135592.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,44198.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,17927.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,117116.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,137608.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,57309.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,19961.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,127579.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,150000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,238899.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,238899.0,
2024,2,Despeses corrents en béns i serveis,,,,,5640807.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,10000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20300/,,500.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,500.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20500/,,500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21500/,,1500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,5000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,5599807.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,5410307.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,60000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22703/,,10500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,11000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22704/,,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,14000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,22500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22602/,,7000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22500/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22502/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22200/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22105/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22100/,,15500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22101/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22102/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22009/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,3000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,18000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,18000.0,
2024,4,Transferències corrents ,,,,,2104000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,99000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,99000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,152000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,152000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1853000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48080/,,132000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48082/,,55000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,1312000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48032/,,66000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48081/,,33000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48036/,,189000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48034/,,66000.0,
2024,6,Inversions reals,,,,,251600.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,26000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,12000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,14000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,16000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63302/,,8000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63501/,,8000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,209600.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,209600.0,
