Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62303/,,32000.0,23765.39
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,193600.0,2267303.02
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62501/,,2101.0,23960.08
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62502/,,276000.0,220406.96
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62400/,,27259.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,241923.0,380640.64
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63201/,,64000.0,282420.11
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63303/,,,135.76
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63304/,,111646.0,18137.9
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63502/,,18923.0,70825.51
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63501/,,18586.0,193.98
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,28768.0,8927.38
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,906297.0,2011819.93
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,,2420.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64006/,,906297.0,2009399.93
2018,9,Passius financers,,,,,2310958.0,2310956.74
2018,9,Passius financers,91,Amortització de préstecs,,,2310958.0,2310956.74
2018,9,Passius financers,91,Amortització de préstecs,2018/91100/,,211210.0,211209.13
2018,9,Passius financers,91,Amortització de préstecs,2018/91000/,,,42929.43
2018,9,Passius financers,91,Amortització de préstecs,2018/91300/,,2099748.0,2056818.18
2019,1,Despeses de personal,,,,,50782362.0,24011933.62
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,135212.0,120934.65
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10001/,,101852.0,91492.83
2019,1,Despeses de personal,10,Retribucions d'alts càrrecs,2019/10000/,,33360.0,29441.82
2019,1,Despeses de personal,13,Laborals,,,15889174.0,925498.16
2019,1,Despeses de personal,13,Laborals,2019/13100/,,818007.0,870065.39
2019,1,Despeses de personal,13,Laborals,2019/13002/,,2770.0,2381.58
2019,1,Despeses de personal,13,Laborals,2019/13005/,,11374.0,10653.76
2019,1,Despeses de personal,13,Laborals,2019/13004/,,6425.0,6349.0
2019,1,Despeses de personal,13,Laborals,2019/13001/,,8124.0,6946.08
2019,1,Despeses de personal,13,Laborals,2019/13000/,,33045.0,29102.35
2019,1,Despeses de personal,13,Laborals,2019/13009/,,15009429.0,
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,27583107.0,15084802.51
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,1130751.0,1151223.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,1619495.0,1786066.94
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,212706.0,313208.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,4051829.0,999932.75
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,48378.0,44295.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,785566.0,966407.12
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,1158876.0,1202829.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12113/,,,42.5
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,333897.0,351730.59
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,562088.0,596770.37
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12115/,,10947.0,10305.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12109/,,21277.0,17572.84
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,1527044.0,1677105.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,5722244.0,2389264.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12108/,,,4.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12106/,,1185.0,17291.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12105/,,32168.0,41600.46
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,7509679.0,1621705.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12503/,,461821.0,647471.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12513/,,1200002.0,45.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12502/,,122927.0,101061.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12519/,,3353.0,4912.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12501/,,91057.0,136976.99
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12509/,,20750.0,16628.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12500/,,229877.0,176301.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12508/,,62355.0,67263.96
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12515/,,27212.0,31695.33
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12507/,,146028.0,158673.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12510/,,13978.0,7689.26
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12506/,,475617.0,548725.05
2019,1,Despeses de personal,15,Incentius al rendiment,,,2496431.0,2750886.96
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15000/,,17290.0,1451.51
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15004/,,581130.0,618128.12
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15001/,,1681672.0,1861939.64
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15003/,,211757.0,242097.69
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15005/,,4582.0,27270.0
2019,1,Despeses de personal,14,Altre personal,,,50010.0,51455.2
2019,1,Despeses de personal,14,Altre personal,2019/14100/,,50010.0,51455.2
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4628428.0,5078356.14
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16009/,,,24790.51
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,3980904.0,4678085.93
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16207/,,42305.0,55220.19
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16204/,,573948.0,276727.64
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16200/,,28011.0,38741.43
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16304/,,3260.0,4790.44
2019,3,Despeses financeres,,,,,3750000.0,4614210.06
2019,3,Despeses financeres,31,Préstecs,,,750000.0,495031.25
2019,3,Despeses financeres,31,Préstecs,2019/31000/,,750000.0,495031.25
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000000.0,4119178.81
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2019/35200/,,3000000.0,4119178.81
2019,2,Despeses corrents en béns i serveis,,,,,28356041.0,24239197.77
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,35512.0,192140.43
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20200/,,35512.0,192140.43
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,325561.0,268138.31
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,1346.0,947.39
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,479.0,208.0
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,48736.0,7369.41
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,185000.0,158794.24
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21304/,,45000.0,36876.83
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,45000.0,63942.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27853405.0,23659379.67
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22718/,,70000.0,274277.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22722/,,22344343.0,16202015.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22724/,,130000.0,131601.21
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,85053.0,38085.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,180922.0,216951.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,400000.0,376463.81
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22720/,,4390.0,4249.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,147328.0,344151.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,7085.0,46946.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22601/,,15578.0,16694.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,966435.0,167069.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22607/,,,56646.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,20638.0,3000.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,134982.0,439047.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,4609.0,2618094.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22404/,,2852603.0,2109730.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22403/,,,256.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,10003.0,701.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,26211.0,27812.69
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,88999.0,205581.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22100/,,133998.0,166365.1
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,2662.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,14602.0,13380.07
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22103/,,1500.0,1012.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,193682.0,164497.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,17782.0,34745.16
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,141563.0,119539.36
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23001/,,80138.0,59217.87
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,61425.0,60321.49
2019,4,Transferències corrents ,,,,,100000.0,26629.5
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,100000.0,26629.5
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44100/,,100000.0,26629.5
2019,6,Inversions reals,,,,,8726580.0,5222318.33
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1535360.0,2163270.95
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62303/,,32000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62306/,,11800.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62304/,,992600.0,308020.94
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,193600.0,1820143.76
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62501/,,2101.0,2936.84
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62502/,,276000.0,32169.41
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62400/,,27259.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6241923.0,2012427.6
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63201/,,6064000.0,1652957.58
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63306/,,,21780.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63304/,,111646.0,181996.1
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63501/,,18586.0,20336.12
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63502/,,18923.0,119450.66
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63600/,,28768.0,15907.14
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,949297.0,1046619.78
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64006/,,949297.0,1044199.78
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,,2420.0
2019,9,Passius financers,,,,,2310960.0,2310956.76
2019,9,Passius financers,91,Amortització de préstecs,,,2310960.0,2310956.76
2019,9,Passius financers,91,Amortització de préstecs,2019/91100/,,211210.0,211209.13
2019,9,Passius financers,91,Amortització de préstecs,2019/91300/,,2099750.0,2099747.63
2020,1,Despeses de personal,,,,,35270457.0,24477643.13
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,142340.0,83551.34
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,35628.0,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,106712.0,65863.04
2020,1,Despeses de personal,13,Laborals,,,5369760.0,1099335.01
2020,1,Despeses de personal,13,Laborals,2020/13100/,,847224.0,1043386.71
2020,1,Despeses de personal,13,Laborals,2020/13001/,,7150.0,6954.48
2020,1,Despeses de personal,13,Laborals,2020/13004/,,6402.0,6356.7
2020,1,Despeses de personal,13,Laborals,2020/13000/,,29171.0,29156.74
2020,1,Despeses de personal,13,Laborals,2020/13009/,,4466720.0,
2020,1,Despeses de personal,13,Laborals,2020/13002/,,2452.0,2384.4
2020,1,Despeses de personal,13,Laborals,2020/13005/,,10641.0,11095.98
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,21950853.0,15241193.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,1787177.0,1798233.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,278489.0,307062.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,1017002.0,990843.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,46172.0,48947.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,1249112.0,1224038.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,961631.0,1003795.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,1176513.0,1072816.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12113/,,2573455.0,2165.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,359939.0,346377.37
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,608985.0,564010.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12115/,,10625.0,10294.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12109/,,18041.0,44823.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,1699983.0,1686954.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,2406712.0,2352840.18
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12108/,,7.0,
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12106/,,17878.0,16564.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12105/,,40479.0,43760.91
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,1565887.0,1575198.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12512/,,,17921.81
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12503/,,623396.0,726125.82
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12513/,,79.0,359.04
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12502/,,99151.0,105179.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12501/,,127028.0,173281.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12509/,,16365.0,18891.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12515/,,31195.0,39616.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12500/,,188551.0,176405.52
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12508/,,67184.0,74151.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12507/,,154876.0,175224.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12510/,,10381.0,8674.46
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12506/,,538073.0,608105.91
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12511/,,,25431.59
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12519/,,4276487.0,3093.79
2020,1,Despeses de personal,15,Incentius al rendiment,,,3384396.0,2857836.43
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15003/,,254322.0,244021.13
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15000/,,2564.0,
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15005/,,30880.0,20753.2
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15004/,,620083.0,684136.95
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15001/,,2476547.0,1908925.15
2020,1,Despeses de personal,14,Altre personal,,,50705.0,47800.29
2020,1,Despeses de personal,14,Altre personal,2020/14100/,,50705.0,47800.29
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,4372403.0,5147926.77
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,3914118.0,4788829.89
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16009/,,18318.0,14190.75
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16204/,,338775.0,265707.82
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16200/,,44879.0,14287.0
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16207/,,52002.0,60307.71
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16304/,,4311.0,4603.6
2020,3,Despeses financeres,,,,,3718800.0,4006109.23
2020,3,Despeses financeres,31,Préstecs,,,718800.0,425475.0
2020,3,Despeses financeres,31,Préstecs,2020/31000/,,718800.0,425475.0
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000000.0,3580634.23
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35200/,,3000000.0,3580634.23
2020,2,Despeses corrents en béns i serveis,,,,,23929167.0,22498003.27
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,196311.0,176698.17
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20300/,,,622.62
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,196311.0,176075.55
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1098466.0,290308.46
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,1816.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,399.0,685.01
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,5297.0,3126.08
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,265413.0,187818.32
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,783945.0,60926.68
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21304/,,41596.0,37752.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,22460493.0,21969557.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22722/,,15953046.0,17386914.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22724/,,148127.0,163460.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22718/,,243549.0,373294.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,56043.0,199046.36
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,286804.0,304899.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,404308.0,327058.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22720/,,4426.0,6669.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,22978.0,3933.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,,37919.98
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,132105.0,989189.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,70039.0,15165.81
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22607/,,74067.0,9753.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,349311.0,65301.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22610/,,,6541.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,,907874.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,2542130.0,777.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22403/,,520.0,256.82
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22404/,,770875.0,703243.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,20148.0,503.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,790490.0,195512.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,38329.0,53217.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,603.0,739.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,200142.0,24955.79
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,16641.0,10779.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,25510.0,27670.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,310302.0,154878.15
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,173897.0,61439.36
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,72672.0,27249.25
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23001/,,101225.0,34190.11
2020,4,Transferències corrents ,,,,,100194.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,100194.0,
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44100/,,100194.0,
2020,6,Inversions reals,,,,,7250472.0,4145177.66
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,723547.0,1737463.26
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,2536.28
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62306/,,,11303.51
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62600/,,723547.0,1719549.92
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62501/,,,4073.55
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,459807.0,423079.57
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63201/,,459807.0,390230.13
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63304/,,,13240.09
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63502/,,,19609.35
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,6067118.0,1984634.83
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64006/,,6067118.0,1984634.83
2020,9,Passius financers,,,,,2129140.0,2129138.58
2020,9,Passius financers,91,Amortització de préstecs,,,2129140.0,2129138.58
2020,9,Passius financers,91,Amortització de préstecs,2020/91100/,,211210.0,211209.13
2020,9,Passius financers,91,Amortització de préstecs,2020/91300/,,1917930.0,1917929.45
2021,1,Despeses de personal,,,,,72351330.0,25109719.47
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,70814.0,83551.34
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,14384.0,17688.3
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,56430.0,65863.04
2021,1,Despeses de personal,13,Laborals,,,1185778.0,740606.69
2021,1,Despeses de personal,13,Laborals,2021/13100/,,1069883.0,683694.8
2021,1,Despeses de personal,13,Laborals,2021/13009/,,67670.0,
2021,1,Despeses de personal,13,Laborals,2021/13005/,,9549.0,11808.69
2021,1,Despeses de personal,13,Laborals,2021/13001/,,6215.0,6954.48
2021,1,Despeses de personal,13,Laborals,2021/13002/,,2131.0,2384.4
2021,1,Despeses de personal,13,Laborals,2021/13004/,,5473.0,6356.7
2021,1,Despeses de personal,13,Laborals,2021/13000/,,24857.0,29407.62
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,63212367.0,15404090.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,1117158.0,1263619.42
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,997813.0,1147663.4
