Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46100/,,413675.0,14439.74
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,12400020.0,2795633.61
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,29469796.0,24491477.21
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44424/,,29469796.0,24491477.21
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,51216.13
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,,51216.13
2023,7,Transferències de capital ,,,,,1455633.0,239553.8
2023,7,Transferències de capital ,76,Corporacions locals ,,,506633.0,239553.8
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76000/,,484133.0,239553.8
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76900/,,22500.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,949000.0,
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74424/,,949000.0,
2023,6,Inversions reals,,,,,658000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,578000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,578000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,80000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,40000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63301/,,40000.0,
2024,1,Despeses de personal,,,,,3625865.0,757040.89
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14633.08
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10306.58
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4326.5
2024,1,Despeses de personal,13,Laborals,,,118323.0,26598.78
2024,1,Despeses de personal,13,Laborals,2024/13019/,,18235.0,4667.3
2024,1,Despeses de personal,13,Laborals,2024/13000/,,58996.0,12485.78
2024,1,Despeses de personal,13,Laborals,2024/13001/,,11294.0,2891.0
2024,1,Despeses de personal,13,Laborals,2024/13005/,,17372.0,3698.38
2024,1,Despeses de personal,13,Laborals,2024/13002/,,3390.0,867.66
2024,1,Despeses de personal,13,Laborals,2024/13004/,,9036.0,1988.66
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2702436.0,589276.89
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,68464.0,15060.19
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,207120.0,43077.12
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,57694.0,8609.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,139486.0,991.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,482104.0,99808.2
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,274128.0,59535.87
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,430362.0,100266.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,231299.0,71946.65
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,61261.0,14137.69
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,343968.0,79781.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,406550.0,96062.56
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,745342.0,126532.14
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,745342.0,126532.14
2024,2,Despeses corrents en béns i serveis,,,,,31737781.0,4882084.24
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,31507281.0,4875400.59
2024,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2024/26104/,,31507281.0,4875400.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,225500.0,3598.59
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,50000.0,2797.35
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,150000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,19000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,,801.24
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,1500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,3085.06
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,5000.0,3085.06
2024,4,Transferències corrents ,,,,,58344540.0,9532250.71
2024,4,Transferències corrents ,46,Corporacions locals ,,,26740150.0,2347855.68
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46900/,,2819836.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46400/,,10880587.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46100/,,447480.0,82008.46
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,12592247.0,2265847.22
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,31599590.0,7184395.03
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44113/,,28500.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44424/,,31571090.0,7184395.03
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,4800.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,4800.0,
2024,7,Transferències de capital ,,,,,2776510.0,59353.73
2024,7,Transferències de capital ,77,Empreses privades ,,,1050000.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,1050000.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,500000.0,59353.73
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76000/,,450000.0,59353.73
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76900/,,50000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1226510.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74424/,,1226510.0,
2024,6,Inversions reals,,,,,130000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,50000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,50000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,80000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63200/,,40000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63301/,,40000.0,
