Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,323145.0,274390.56
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,302720.0,302708.94
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,16393.0,16396.37
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,131725.0,131711.43
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,154602.0,154601.14
2021,1,Despeses de personal,13,Laborals,,,1000998.0,230122.19
2021,1,Despeses de personal,13,Laborals,2021/13100/,,800000.0,31627.16
2021,1,Despeses de personal,13,Laborals,2021/13009/,,1686.0,1685.3
2021,1,Despeses de personal,13,Laborals,2021/13019/,,16692.0,17272.16
2021,1,Despeses de personal,13,Laborals,2021/13005/,,23790.0,20595.98
2021,1,Despeses de personal,13,Laborals,2021/13001/,,14691.0,14458.57
2021,1,Despeses de personal,13,Laborals,2021/13004/,,23346.0,23245.95
2021,1,Despeses de personal,13,Laborals,2021/13000/,,112076.0,112568.49
2021,1,Despeses de personal,13,Laborals,2021/13002/,,8717.0,8668.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5617693.0,4873769.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,264434.0,261249.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,775550.0,728689.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,168271.0,176791.56
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,271317.0,249564.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,123585.0,133997.55
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,89866.0,70066.17
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,675784.0,547206.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,366154.0,354008.55
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,119517.0,109279.73
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,830927.0,763123.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,416.0,415.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,704900.0,584508.83
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,796972.0,737723.5
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,430000.0,157144.66
2021,1,Despeses de personal,15,Incentius al rendiment,,,,21495.01
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,,21495.01
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1402456.0,1319896.77
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,1402456.0,1319896.77
2021,3,Despeses financeres,,,,,1295883.0,1201187.61
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1295883.0,1201187.61
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2021/35200/,,50000.0,4323.58
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2021/35900/,,72327.0,23308.52
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2021/35980/,,1173556.0,1173555.51
2021,2,Despeses corrents en béns i serveis,,,,,22157986.0,18836437.95
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,843039.0,646285.27
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20299/,,100000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,720329.0,626776.71
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20600/,,22710.0,19508.56
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,170657.0,74147.25
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,137553.0,4992.18
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,5000.0,4260.12
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,3000.0,6351.15
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,5000.0,2469.19
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,20104.0,56074.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,21019590.0,18033708.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,88438.0,70786.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,192539.0,124341.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,142093.0,136269.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,7339651.0,5661500.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,35000.0,44851.08
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,3000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,30000.0,65359.14
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1000.0,19200.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22301/,,12661558.0,11532470.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,5000.0,2700.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,3000.0,7508.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,41200.0,59793.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,5000.0,6973.58
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,6000.0,3428.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,14200.0,27320.15
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,300000.0,166977.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,8142.0,3861.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22105/,,20000.0,18172.12
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,37790.0,472.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,10700.0,13026.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,13400.0,19481.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,49879.0,49214.7
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,124700.0,82296.88
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,109700.0,69654.88
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,15000.0,12642.0
2021,6,Inversions reals,,,,,12568454.0,10543523.87
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,11166181.0,9259255.5
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,,499.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62201/,,1889316.0,1889315.28
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62200/,,3637825.0,2836823.3
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,1500.0,67917.47
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62500/,,176154.0,37975.95
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,,40000.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62990/,,5461386.0,4386724.5
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,993349.0,870046.82
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63201/,,282013.0,282012.63
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63200/,,329126.0,182125.71
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63599/,,55000.0,50733.25
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63900/,,,27967.94
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63990/,,327210.0,327207.29
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,408924.0,414221.55
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,408924.0,414221.55
2022,1,Despeses de personal,,,,,7765985.0,6212538.58
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,230150.0,233534.04
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,230150.0,233534.04
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,250312.0,260576.0
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,116576.0,127776.49
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,116317.0,118039.26
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,17419.0,14760.25
2022,1,Despeses de personal,13,Laborals,,,1032652.0,237134.85
2022,1,Despeses de personal,13,Laborals,2022/13100/,,800000.0,27151.34
2022,1,Despeses de personal,13,Laborals,2022/13019/,,21562.0,18242.46
2022,1,Despeses de personal,13,Laborals,2022/13005/,,26253.0,19478.62
2022,1,Despeses de personal,13,Laborals,2022/13002/,,9972.0,9153.24
2022,1,Despeses de personal,13,Laborals,2022/13001/,,18122.0,16203.68
2022,1,Despeses de personal,13,Laborals,2022/13009/,,1720.0,4146.78
2022,1,Despeses de personal,13,Laborals,2022/13004/,,26695.0,24463.54
2022,1,Despeses de personal,13,Laborals,2022/13000/,,128328.0,118295.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5011674.0,4245763.07
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,393430.0,332554.3
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,254796.0,230133.45
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,767356.0,704209.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,252020.0,227384.24
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,129736.0,117458.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,176647.0,157384.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,85763.0,76403.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,568143.0,505340.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,748002.0,670494.34
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,424.0,1175.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,764115.0,689385.55
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,103056.0,91805.78
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,338186.0,340089.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,430000.0,101943.9
2022,1,Despeses de personal,15,Incentius al rendiment,,,,7697.67
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,,7697.67
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1241197.0,1227832.95
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,1241197.0,1227832.95
2022,3,Despeses financeres,,,,,852573.0,718156.99
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,852573.0,718156.99
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35200/,,50000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35980/,,688197.0,688196.22
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35900/,,114376.0,29960.77
2022,2,Despeses corrents en béns i serveis,,,,,21246136.0,20849788.23
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,831454.0,579522.65
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,710590.0,564199.47
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20299/,,100000.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20600/,,20864.0,15323.18
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,140609.0,72062.51
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,93409.0,9132.3
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,5000.0,3044.89
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,3000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,5000.0,10472.86
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,34200.0,49412.46
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20100846.0,20067024.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,80000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,107773.0,109255.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,6274515.0,5857575.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,234110.0,141771.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,163215.0,135396.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,82264.0,41323.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1000.0,784935.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,30000.0,40918.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22501/,,,165.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,5000.0,3644.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22301/,,12597892.0,12490379.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,88704.0,24778.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,3000.0,7701.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,64000.0,699.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22105/,,19857.0,23591.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22102/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,6142.0,5898.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,303274.0,205753.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,3000.0,5512.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,34200.0,22876.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,5000.0,3307.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,14000.0,8636.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,47800.0,54539.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,6100.0,18361.31
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,173227.0,131178.48
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,158227.0,114488.14
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23100/,,15000.0,16690.34
2022,6,Inversions reals,,,,,14408654.0,8746081.08
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,13025974.0,7653031.17
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62200/,,3413561.0,2912560.13
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62201/,,3777443.0,1503537.9
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,21000.0,31761.71
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62599/,,,28146.56
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,151500.0,31220.21
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62990/,,5662470.0,3145804.66
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,892874.0,778981.84
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63201/,,220653.0,220652.62
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,332126.0,182125.71
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63599/,,76405.0,38158.09
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,74358.81
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63990/,,263690.0,263686.61
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,489806.0,314068.07
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,489806.0,314068.07
2023,1,Despeses de personal,,,,,8060152.0,4811435.9
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,239356.0,168582.7
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11002/,,,1169.59
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,239356.0,167413.11
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,269562.0,189260.28
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,120970.0,85099.26
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,20382.0,7730.34
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,128210.0,96430.68
2023,1,Despeses de personal,13,Laborals,,,1036656.0,186453.46
2023,1,Despeses de personal,13,Laborals,2023/13100/,,800000.0,24321.58
2023,1,Despeses de personal,13,Laborals,2023/13004/,,27763.0,18830.1
2023,1,Despeses de personal,13,Laborals,2023/13002/,,10371.0,7357.61
2023,1,Despeses de personal,13,Laborals,2023/13005/,,24314.0,15578.48
2023,1,Despeses de personal,13,Laborals,2023/13001/,,18847.0,12913.31
2023,1,Despeses de personal,13,Laborals,2023/13000/,,133461.0,91359.96
2023,1,Despeses de personal,13,Laborals,2023/13019/,,20112.0,14735.61
2023,1,Despeses de personal,13,Laborals,2023/13009/,,1788.0,1356.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,5216934.0,3339329.78
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,254160.0,177369.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,89193.0,61887.41
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,119933.0,64462.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,265188.0,129046.21
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,443265.0,305613.77
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,798049.0,539648.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,183713.0,124223.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,432.0,1545.0
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,602710.0,441274.19
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,787090.0,548082.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,330502.0,258132.68
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,804034.0,564753.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,108665.0,75634.69
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,430000.0,47655.67
2023,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,12257.74
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,10000.0,12257.74
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1287644.0,915551.94
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,1287644.0,915551.94
2023,3,Despeses financeres,,,,,479805.0,287064.44
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,479805.0,287064.44
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35200/,,50000.0,30685.84
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35900/,,141046.0,
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35980/,,288759.0,256378.6
2023,2,Despeses corrents en béns i serveis,,,,,21589151.0,15379318.39
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,829689.0,652710.17
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,708825.0,459662.02
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20299/,,100000.0,171318.06
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20600/,,20864.0,21730.09
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,261338.0,43859.81
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,102470.0,10827.42
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,5000.0,1863.94
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,3000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,20000.0,5487.35
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,130868.0,25681.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20293029.0,14384240.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,6825999.0,4598565.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,211531.0,146604.31
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,93689.0,63104.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,215261.0,74548.35
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,3000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,1000.0,16739.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,70698.0,49793.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,30000.0,15569.53
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,1000.0,125.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22501/,,,194.33
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22301/,,12325222.0,9144999.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,5000.0,11473.77
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22200/,,3000.0,5279.97
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,68704.0,14923.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,34200.0,9861.93
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,10000.0,2147.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,16399.0,7854.08
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22105/,,17826.0,14632.38
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,210000.0,141301.84
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22102/,,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,2000.0,86.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,14000.0,8394.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,101400.0,50540.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,21100.0,7498.96
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,205095.0,298508.35
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,175095.0,283739.18
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23100/,,30000.0,14769.17
2023,4,Transferències corrents ,,,,,50000.0,50000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,50000.0,50000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,50000.0,50000.0
2023,6,Inversions reals,,,,,5777750.0,3708695.74
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,4723284.0,3196384.49
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62303/,,,3989.98
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62200/,,2104222.0,1631971.12
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62201/,,1034468.0,964375.13
