Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,14135.0,3360.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,59624.0,26216.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,5000.0,1938.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22140/,,10000.0,6129.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22102/,,3000.0,3081.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,835000.0,406193.12
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,50000.0,87149.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,20000.0,4479.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,70000.0,32609.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,5500.0,5360.89
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,50000.0,12077.79
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,50000.0,12077.79
2023,6,Inversiones reales,,,,,906544.0,223116.24
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,623044.0,20298.65
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,10000.0,3377.89
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62200/,,149999.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,438045.0,4663.34
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,20000.0,11754.92
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,5000.0,502.5
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,283500.0,202817.59
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,283500.0,202817.59
2024,1,Gastos de personal,,,,,7956287.0,1529359.28
2024,1,Gastos de personal,11,Retribuciones del personal eventual,,,204767.0,55178.53
2024,1,Gastos de personal,11,Retribuciones del personal eventual,2024/11002/,,880.0,195.69
2024,1,Gastos de personal,11,Retribuciones del personal eventual,2024/11000/,,203887.0,54982.84
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,124447.0,30758.35
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10311.64
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,,1177.69
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,83454.0,19269.02
2024,1,Gastos de personal,13,Laborales,,,145989.0,40147.09
2024,1,Gastos de personal,13,Laborales,2024/13100/,,,24026.21
2024,1,Gastos de personal,13,Laborales,2024/13004/,,15060.0,1330.99
2024,1,Gastos de personal,13,Laborales,2024/13019/,,10764.0,2765.0
2024,1,Gastos de personal,13,Laborales,2024/13000/,,86925.0,7123.7
2024,1,Gastos de personal,13,Laborales,2024/13005/,,12058.0,2602.19
2024,1,Gastos de personal,13,Laborales,2024/13001/,,13853.0,1298.61
2024,1,Gastos de personal,13,Laborales,2024/13009/,,1680.0,419.91
2024,1,Gastos de personal,13,Laborales,2024/13002/,,5649.0,580.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5807632.0,1127348.67
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,713980.0,150661.78
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,300008.0,48199.88
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,284690.0,49865.75
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,284631.0,2004.48
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,301315.0,51697.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,788117.0,118846.94
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,116526.0,24300.09
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,536.0,133.31
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,275403.0,88640.43
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,883614.0,173833.04
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,950812.0,195455.97
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,151029.0,29873.74
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,756971.0,161229.06
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,32606.79
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,5000.0,5300.46
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,5000.0,5300.46
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1668452.0,270626.18
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,1668452.0,270626.18
2024,2,Gastos corrientes en bienes y servicios,,,,,5909352.0,1081628.15
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,465933.0,121972.84
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20301/,,23933.0,5472.45
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,430000.0,113732.15
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20400/,,12000.0,2768.24
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,324832.0,57795.62
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,199383.0,49845.48
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21390/,,70449.0,3559.61
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,50000.0,4390.53
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5078587.0,901625.42
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22703/,,600000.0,123248.01
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,622165.0,128279.59
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,1335732.0,209632.3
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22713/,,18150.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,67248.0,696.96
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,1049066.0,200234.64
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22609/,,15000.0,3982.92
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,3000.0,500.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,10000.0,796.01
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22602/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22502/,,2000.0,300.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,20000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22300/,,18500.0,2525.95
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,,1717.08
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,11495.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22102/,,120000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22103/,,10206.0,964.65
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,915000.0,191729.98
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,120000.0,25277.26
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,48025.0,5109.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22140/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22104/,,5000.0,2975.78
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,6000.0,2541.34
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,64000.0,1113.34
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,6000.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,40000.0,234.27
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,40000.0,234.27
2024,6,Inversiones reales,,,,,831326.0,71938.24
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,197686.0,5287.7
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62200/,,150000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62600/,,20000.0,1772.65
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62500/,,22686.0,3515.05
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62900/,,5000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,338800.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63600/,,338800.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,294840.0,66650.54
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,294840.0,66650.54
