Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,607000.0,7678.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22140/,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,22749.0,27123.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,103707.0,132432.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,484727.0,169439.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,7678.0,2128.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22110/,,700.0,748.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,4000.0,4299.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22105/,,,2808.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,4200.0,2927.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1679.0,5861.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,16050.0,7380.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,88670.0,52793.94
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,95000.0,19102.03
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,95000.0,19102.03
2021,4,Transferencias corrientes ,,,,,59271.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,59271.0,
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,59271.0,
2021,6,Inversiones reales,,,,,5031974.0,2688104.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,4221000.0,2632734.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,,4674.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,615000.0,14602.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,,1765.39
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,3250000.0,506429.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,90000.0,134475.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,226000.0,328658.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62400/,,40000.0,27496.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,,1614632.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,810974.0,43642.24
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,810974.0,43642.24
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,11727.86
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,,11537.35
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,,190.51
2022,1,Gastos de personal,,,,,17368422.0,16614010.35
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,59448.0,60209.3
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2003.0,1920.84
2022,1,Gastos de personal,13,Laborales,,,2045929.0,1949424.48
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,128596.11
2022,1,Gastos de personal,13,Laborales,2022/13019/,,348585.0,318317.72
2022,1,Gastos de personal,13,Laborales,2022/13005/,,272157.0,250782.14
2022,1,Gastos de personal,13,Laborales,2022/13002/,,62589.0,54829.0
2022,1,Gastos de personal,13,Laborales,2022/13001/,,138906.0,122079.43
2022,1,Gastos de personal,13,Laborales,2022/13004/,,165739.0,145174.36
2022,1,Gastos de personal,13,Laborales,2022/13009/,,8119.0,7959.36
2022,1,Gastos de personal,13,Laborales,2022/13000/,,1049834.0,921686.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11638231.0,10994731.86
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,1426183.0,1251557.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,563876.0,540272.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,879652.0,836167.02
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,601812.0,556017.6
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,1758633.0,1610623.69
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,320172.0,293192.62
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,42882.0,42521.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,1931946.0,1781430.09
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,1110.0,1091.18
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,1649528.0,1499519.34
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,1678926.0,1567245.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,310221.0,282387.45
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,473290.0,640534.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,92171.13
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,15855.02
2022,1,Gastos de personal,15,Incentivos al rendimiento,2022/15100/,,20000.0,15855.02
2022,1,Gastos de personal,14,Otro personal,,,47048.0,
2022,1,Gastos de personal,14,Otro personal,2022/14100/,,47048.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3557766.0,3593789.69
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,3557766.0,3593789.69
2022,3,Gastos financieros,,,,,10000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2022/35200/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,5186319.0,4259457.59
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1071233.0,1028308.51
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,980768.0,988505.71
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,68048.0,18047.04
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20600/,,22417.0,21755.76
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78204.0,67949.86
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,33204.0,36647.03
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,10000.0,9514.14
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,10000.0,290.4
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,20000.0,21498.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3994382.0,3103038.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,903282.0,991303.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,713042.0,457549.04
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,943338.0,806011.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22714/,,5019.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,54974.0,23334.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22721/,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22718/,,204146.0,11718.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,,35513.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22707/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,2000.0,19493.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,10000.0,71534.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,30000.0,11563.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22603/,,,4701.28
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,84000.0,5382.81
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,18000.0,2205.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,50000.0,44617.36
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,7000.0,9062.55
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,2900.0,1907.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22105/,,,15096.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22110/,,700.0,647.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,4000.0,2368.92
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,7678.0,1290.54
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,22582.0,35550.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,533054.0,298094.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,268728.0,149729.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22140/,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,10000.0,57069.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,72260.0,35765.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,5000.0,12.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1679.0,11513.28
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,42500.0,60160.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,42500.0,60160.9
2022,4,Transferencias corrientes ,,,,,7329198.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,70735.0,
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,70735.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7258463.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,7258463.0,
2022,6,Inversiones reales,,,,,5635341.0,616234.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5037233.0,495255.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,410000.0,4007.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62200/,,1833500.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,60000.0,41920.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,333733.0,65191.98
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,,33449.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,2400000.0,350685.37
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,414000.0,105429.36
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,,35841.76
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,414000.0,6819.56
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63302/,,,54334.05
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63500/,,,8433.99
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,184108.0,15549.64
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,4108.0,15549.64
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,180000.0,
2023,1,Gastos de personal,,,,,18524076.0,12565459.73
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,61825.0,37222.6
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,11278.62
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,2083.0,1042.73
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,24901.25
2023,1,Gastos de personal,13,Laborales,,,2116997.0,1399264.19
2023,1,Gastos de personal,13,Laborales,2023/13100/,,,61994.68
2023,1,Gastos de personal,13,Laborales,2023/13004/,,169369.0,109068.85
2023,1,Gastos de personal,13,Laborales,2023/13002/,,63966.0,40302.63
2023,1,Gastos de personal,13,Laborales,2023/13005/,,296791.0,181483.85
2023,1,Gastos de personal,13,Laborales,2023/13001/,,142689.0,90867.57
2023,1,Gastos de personal,13,Laborales,2023/13000/,,1077819.0,652223.1
2023,1,Gastos de personal,13,Laborales,2023/13019/,,358085.0,257353.99
2023,1,Gastos de personal,13,Laborales,2023/13009/,,8278.0,5969.52
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,12461385.0,8562163.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,612335.0,425256.14
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,44597.0,42280.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,1858959.0,1248443.64
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,639678.0,306572.4
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,1534378.0,969458.16
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,924569.0,598804.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,332980.0,218279.91
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,1755481.0,1245025.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,2052100.0,1402109.62
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,590335.0,521199.97
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,1785964.0,1239064.89
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,1132.0,816.17
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,328877.0,223785.87
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,121066.18
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,18182.06
2023,1,Gastos de personal,15,Incentivos al rendimiento,2023/15100/,,20000.0,18182.06
2023,1,Gastos de personal,14,Otro personal,,,48930.0,
2023,1,Gastos de personal,14,Otro personal,2023/14100/,,48930.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3814939.0,2548627.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,3814939.0,2548627.4
2023,3,Gastos financieros,,,,,10000.0,
2023,3,Gastos financieros,30,Deuda Pública,,,10000.0,
2023,3,Gastos financieros,30,Deuda Pública,2023/30000/,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,6423092.0,2608847.12
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2023/26200/,,90000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,960627.0,758350.64
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,920823.0,730311.52
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20400/,,18048.0,13535.28
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20600/,,21756.0,14503.84
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,93915.0,33959.04
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,38915.0,27484.68
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,10000.0,590.28
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,20000.0,290.4
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,20000.0,5593.68
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5206550.0,1754465.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22714/,,158.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,938657.0,462552.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,,7169.25
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,1618120.0,593239.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,726042.0,188936.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22703/,,2739.0,19690.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22721/,,20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22718/,,130779.0,1135.86
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22720/,,,28621.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,1000.0,7142.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,5000.0,14968.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22602/,,18000.0,1231.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22500/,,,95.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,10000.0,5117.85
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,18000.0,14250.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,20000.0,5751.17
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,,4695.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,12000.0,5118.47
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,56337.0,44366.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,53425.0,24961.84
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22140/,,38000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22102/,,7000.0,3970.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22110/,,700.0,1000.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22105/,,,8543.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,3000.0,963.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,2900.0,2415.55
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,1400000.0,276152.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,32000.0,2360.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,81014.0,21679.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,10000.0,2069.71
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,1679.0,6265.53
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72000.0,62071.51
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,72000.0,62071.51
2023,4,Transferencias corrientes ,,,,,2537559.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2537559.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2537559.0,
2023,6,Inversiones reales,,,,,5035341.0,997086.57
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1140000.0,401148.09
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,,1018.82
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62200/,,900000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,150000.0,114136.68
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,90000.0,22318.42
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,,263674.17
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,834398.0,583132.99
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63200/,,814398.0,583132.99
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,20000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3060943.0,12805.49
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,3060943.0,244.88
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64001/,,,12560.61
2024,1,Gastos de personal,,,,,19424198.0,4028494.66
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,59764.0,14607.91
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10001/,,40993.0,10285.87
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10002/,,,5.05
2024,1,Gastos de personal,10,Retribuciones de altos cargos,2024/10000/,,18771.0,4316.99
2024,1,Gastos de personal,13,Laborales,,,2036185.0,440241.49
2024,1,Gastos de personal,13,Laborales,2024/13100/,,,17353.37
2024,1,Gastos de personal,13,Laborales,2024/13000/,,1026811.0,195851.7
2024,1,Gastos de personal,13,Laborales,2024/13019/,,345930.0,84630.32
2024,1,Gastos de personal,13,Laborales,2024/13001/,,134384.0,31179.41
2024,1,Gastos de personal,13,Laborales,2024/13002/,,59634.0,13518.26
2024,1,Gastos de personal,13,Laborales,2024/13005/,,283089.0,57778.17
2024,1,Gastos de personal,13,Laborales,2024/13004/,,178377.0,37940.42
2024,1,Gastos de personal,13,Laborales,2024/13009/,,7960.0,1989.84
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,13211451.0,2854741.55
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12000/,,1559100.0,301873.6
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12003/,,909591.0,185756.85
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12005/,,664709.0,148351.19
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12002/,,357702.0,63799.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12001/,,1988678.0,402937.76
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12009/,,679454.0,4343.43
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12004/,,62745.0,12861.41
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12199/,,1089.0,279.72
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12100/,,2142096.0,482259.72
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12119/,,659936.0,256849.55
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12103/,,342265.0,75917.9
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12102/,,1909463.0,422817.16
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12101/,,1934623.0,441918.62
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2024/12600/,,,54775.02
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,12051.76
2024,1,Gastos de personal,15,Incentivos al rendimiento,2024/15100/,,20000.0,12051.76
2024,1,Gastos de personal,14,Otro personal,,,48224.0,5066.88
2024,1,Gastos de personal,14,Otro personal,2024/14100/,,48224.0,5066.88
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4048574.0,701785.07
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,4048574.0,701785.07
2024,3,Gastos financieros,,,,,10000.0,
2024,3,Gastos financieros,30,Deuda Pública,,,10000.0,
2024,3,Gastos financieros,30,Deuda Pública,2024/30000/,,10000.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,7782333.0,908215.92
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,,,90000.0,
2024,2,Gastos corrientes en bienes y servicios,26,Conciertos para la prestación de servicios sociales,2024/26200/,,90000.0,
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1232965.0,284428.39
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20200/,,1193161.0,277794.59
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20400/,,18048.0,3007.84
2024,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2024/20600/,,21756.0,3625.96
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,92790.0,6140.72
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21600/,,37790.0,6140.72
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21400/,,10000.0,
