Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,797127.0,135807.52
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,10407.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,377000.0,19342.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,33000.0,910.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62201/,,,93330.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,387127.0,4356.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,,6411.66
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,,1050.13
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,786500.0,721123.9
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,666000.0,631122.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,62500.0,85203.45
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,25000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,33000.0,4797.76
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,13000.0,
2020,1,Gastos de personal,,,,,2246461.0,2131258.37
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,,58721.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,2403.84
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,,38629.16
2020,1,Gastos de personal,13,Laborales,,,700415.0,623982.91
2020,1,Gastos de personal,13,Laborales,2020/13001/,,66357.0,56821.06
2020,1,Gastos de personal,13,Laborales,2020/13000/,,376778.0,322319.6
2020,1,Gastos de personal,13,Laborales,2020/13002/,,28613.0,24675.47
2020,1,Gastos de personal,13,Laborales,2020/13005/,,65095.0,65093.55
2020,1,Gastos de personal,13,Laborales,2020/13019/,,63477.0,68910.83
2020,1,Gastos de personal,13,Laborales,2020/13004/,,83349.0,71936.83
2020,1,Gastos de personal,13,Laborales,2020/13006/,,16746.0,14225.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1080451.0,1028096.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,59896.0,57096.66
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,124927.0,109310.46
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,42068.0,37208.63
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,82391.0,68657.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,71316.0,80229.24
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,75754.0,76666.65
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,189827.0,181815.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,22696.0,20742.25
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,169550.0,160455.3
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,545.0,544.44
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,109365.0,114455.27
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,132116.0,120913.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,465595.0,420457.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,465595.0,420457.51
2020,2,Gastos corrientes en bienes y servicios,,,,,1356606.0,837106.04
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,1264.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20300/,,4000.0,1264.31
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20400/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,143674.0,92006.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,20737.0,9166.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,25800.0,8755.16
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,85137.0,74085.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1172832.0,742168.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,18000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,127732.0,215062.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,225400.0,222587.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,12000.0,38984.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,164000.0,22153.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,23233.0,27986.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,6000.0,11847.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,12750.0,14551.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,60000.0,169.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,1000.0,830.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22108/,,79000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,75000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,123608.0,118330.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,30846.0,3303.23
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,107533.0,60014.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,20000.0,1475.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22106/,,10000.0,153.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,15000.0,561.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,17730.0,56.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,9000.0,2400.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,,1700.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35100.0,1666.37
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,35100.0,1666.37
2020,4,Transferencias corrientes ,,,,,10689440.0,8992760.9
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,44770.0,33044.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46114/,,44770.0,33044.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5820584.0,5341654.3
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44369/,,39891.0,39889.32
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44377/,,1400000.0,950737.98
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44366/,,29609.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44113/,,27500.0,27443.31
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44402/,,4323584.0,4323583.69
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4824086.0,3618062.6
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,3575000.0,3191591.99
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48048/,,1249086.0,426470.61
2020,7,Transferencias de capital ,,,,,4386900.0,4278707.23
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4186900.0,4130870.69
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74366/,,158334.0,158333.33
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74377/,,450000.0,393971.96
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74369/,,91917.0,91916.8
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74402/,,3486649.0,3486648.6
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,200000.0,147836.54
2020,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2020/78000/,,200000.0,147836.54
2020,6,Inversiones reales,,,,,1596627.0,225779.4
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,10989.57
2020,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2020/60990/,,,10989.57
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1210627.0,132044.64
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,32627.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,378000.0,4083.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,800000.0,121423.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,,3803.75
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,,2733.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,373000.0,82745.19
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,115000.0,81722.74
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,58000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,167000.0,1022.45
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,33000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,13000.0,
2021,1,Gastos de personal,,,,,2298704.0,2230939.57
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58913.0,58840.02
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,2594.0,2522.56
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,703717.0,638112.56
2021,1,Gastos de personal,13,Laborales,2021/13004/,,83349.0,72502.93
2021,1,Gastos de personal,13,Laborales,2021/13019/,,62686.0,70008.55
2021,1,Gastos de personal,13,Laborales,2021/13005/,,69188.0,71092.73
2021,1,Gastos de personal,13,Laborales,2021/13006/,,16746.0,14426.82
2021,1,Gastos de personal,13,Laborales,2021/13000/,,376778.0,328016.99
2021,1,Gastos de personal,13,Laborales,2021/13001/,,66357.0,57200.58
2021,1,Gastos de personal,13,Laborales,2021/13002/,,28613.0,24863.96
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1074789.0,1087819.95
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,59849.0,60437.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,74154.0,82554.8
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,80230.0,85772.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,68659.0,86144.22
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,42068.0,43889.52
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,124927.0,113261.81
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,112596.0,118144.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,22297.0,22047.06
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,169265.0,169322.11
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,545.0,544.44
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,130372.0,115770.85
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,189827.0,189930.12
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,461285.0,446167.04
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,461285.0,446167.04
2021,2,Gastos corrientes en bienes y servicios,,,,,1740960.0,1180917.67
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,1335.88
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20300/,,500.0,1335.88
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,96961.0,95705.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,10824.0,6521.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,86137.0,89184.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1613399.0,1068734.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,10000.0,15014.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,427732.0,328916.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,335500.0,315548.7
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,21893.0,18394.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,161000.0,61056.18
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,,89008.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,17750.0,12957.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,60000.0,31050.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,768.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22106/,,,641.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,,665.28
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,346608.0,134409.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22108/,,16000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,50000.0,1475.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,107533.0,52626.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,4850.0,3737.82
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,25996.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,4807.0,2464.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,7730.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30100.0,15141.73
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,30100.0,15141.73
2021,4,Transferencias corrientes ,,,,,10928208.0,9872237.3
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,77814.0,44483.81
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46114/,,77814.0,44483.81
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5809352.0,5785063.44
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44869/,,33994.0,33992.13
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44866/,,24274.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,27500.0,27487.31
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44402/,,5723584.0,5723584.0
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5041042.0,4023523.04
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,3791956.0,3505452.12
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48048/,,1249086.0,518070.92
2021,4,Transferencias corrientes ,49,Exterior ,,,,19167.01
2021,4,Transferencias corrientes ,49,Exterior ,2021/49000/,,,19167.01
2021,7,Transferencias de capital ,,,,,4386900.0,4371405.58
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4186900.0,4186898.73
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74866/,,158334.0,158333.33
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74869/,,91917.0,91916.8
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74402/,,3936649.0,3936648.6
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,200000.0,184506.85
2021,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2021/78000/,,200000.0,184506.85
2021,6,Inversiones reales,,,,,1184609.0,457415.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,373110.0,139328.22
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,40156.0,18226.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,46627.0,7928.96
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,286327.0,111116.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,2055.79
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,798499.0,306108.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,610000.0,260772.96
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,114754.0,45335.54
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63303/,,55000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,18745.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,13000.0,11979.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,13000.0,11979.0
2022,1,Gastos de personal,,,,,2329530.0,2223337.13
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,60115.0,62130.14
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2670.0,3841.68
2022,1,Gastos de personal,13,Laborales,,,659073.0,630475.47
2022,1,Gastos de personal,13,Laborales,2022/13005/,,75193.0,72310.84
2022,1,Gastos de personal,13,Laborales,2022/13004/,,75613.0,72752.67
2022,1,Gastos de personal,13,Laborales,2022/13002/,,25944.0,24881.61
2022,1,Gastos de personal,13,Laborales,2022/13001/,,59714.0,57223.69
2022,1,Gastos de personal,13,Laborales,2022/13000/,,343051.0,326117.97
2022,1,Gastos de personal,13,Laborales,2022/13019/,,63973.0,63573.94
2022,1,Gastos de personal,13,Laborales,2022/13006/,,15585.0,13614.75
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1134577.0,1123685.5
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,62776.0,61714.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,86492.0,75271.28
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,84222.0,89524.71
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,114751.0,116500.19
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,85964.0,88204.3
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,55203.0,51115.94
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,177498.0,174615.74
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,556.0,544.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,127684.0,125291.6
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,199157.0,197173.41
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,23346.0,22732.43
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,116928.0,120997.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,475765.0,407046.02
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,475765.0,407046.02
2022,2,Gastos corrientes en bienes y servicios,,,,,1640205.0,1229752.58
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,144509.0,109601.95
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,9532.0,7194.94
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,15800.0,4621.72
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,113177.0,97785.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1455696.0,1110868.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22703/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,350000.0,322210.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,447599.0,339607.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,52000.0,10225.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,29193.0,27991.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,130676.0,115204.63
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,6000.0,10002.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,13000.0,8737.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,75549.0,46729.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,6600.0,4387.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,107533.0,65493.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,1000.0,1475.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22108/,,29000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,15000.0,407.69
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,130446.0,155738.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,8000.0,680.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,10100.0,1975.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,21000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,8000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,35000.0,9282.52
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,35000.0,9282.52
2022,4,Transferencias corrientes ,,,,,11275381.0,10885431.02
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,77814.0,70879.28
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46114/,,77814.0,70879.28
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5948481.0,5928895.38
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44866/,,19024.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44869/,,28207.0,28205.9
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44713/,,27500.0,26939.48
