Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/22404/,,2730173.0,2831082.64
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/22400/,,430989.0,236667.74
2021,22,"Material, suministros y otros",224,Primas de seguros,2021/22403/,,35735.0,26964.73
2021,22,"Material, suministros y otros",223,Transportes,,,34981865.0,21249668.76
2021,22,"Material, suministros y otros",223,Transportes,2021/22301/,,12661558.0,11532470.26
2021,22,"Material, suministros y otros",223,Transportes,2021/22303/,,501965.0,450353.99
2021,22,"Material, suministros y otros",223,Transportes,2021/22300/,,15331673.0,742055.9
2021,22,"Material, suministros y otros",223,Transportes,2021/22302/,,6486669.0,8524788.61
2021,22,"Material, suministros y otros",222,Comunicaciones,,,7910266.0,5483425.47
2021,22,"Material, suministros y otros",222,Comunicaciones,2021/22200/,,7303985.0,5048667.17
2021,22,"Material, suministros y otros",222,Comunicaciones,2021/22209/,,606281.0,434758.3
2021,22,"Material, suministros y otros",221,Suministros,,,400626382.0,388340015.67
2021,22,"Material, suministros y otros",221,Suministros,2021/22141/,,320824.0,357870.38
2021,22,"Material, suministros y otros",221,Suministros,2021/22125/,,10097373.0,8603959.46
2021,22,"Material, suministros y otros",221,Suministros,2021/22109/,,3972839.0,2663483.51
2021,22,"Material, suministros y otros",221,Suministros,2021/22132/,,37795421.0,35842520.77
2021,22,"Material, suministros y otros",221,Suministros,2021/22102/,,3244918.0,2097512.85
2021,22,"Material, suministros y otros",221,Suministros,2021/22111/,,5006.0,1194780.48
2021,22,"Material, suministros y otros",221,Suministros,2021/22129/,,1821985.0,2807843.21
2021,22,"Material, suministros y otros",221,Suministros,2021/22136/,,23587907.0,29536828.59
2021,22,"Material, suministros y otros",221,Suministros,2021/22120/,,33567571.0,40535256.07
2021,22,"Material, suministros y otros",221,Suministros,2021/22106/,,319749.0,156328.96
2021,22,"Material, suministros y otros",221,Suministros,2021/22140/,,1731570.0,1633136.12
2021,22,"Material, suministros y otros",221,Suministros,2021/22101/,,1853261.0,1961944.59
2021,22,"Material, suministros y otros",221,Suministros,2021/22124/,,4464369.0,2817126.79
2021,22,"Material, suministros y otros",221,Suministros,2021/22108/,,20950.0,13931.87
2021,22,"Material, suministros y otros",221,Suministros,2021/22123/,,12178330.0,12345371.38
2021,22,"Material, suministros y otros",221,Suministros,2021/22133/,,474801.0,597034.86
2021,22,"Material, suministros y otros",221,Suministros,2021/22199/,,47500.0,145122.44
2021,22,"Material, suministros y otros",221,Suministros,2021/22105/,,317462.0,331849.31
2021,22,"Material, suministros y otros",221,Suministros,2021/22128/,,69669.0,104329.12
2021,22,"Material, suministros y otros",221,Suministros,2021/22137/,,1514206.0,1100791.83
2021,22,"Material, suministros y otros",221,Suministros,2021/22127/,,30482342.0,23633578.32
2021,22,"Material, suministros y otros",221,Suministros,2021/22130/,,123787430.0,60600610.84
2021,22,"Material, suministros y otros",221,Suministros,2021/22100/,,11473439.0,14416827.26
2021,22,"Material, suministros y otros",221,Suministros,2021/22143/,,2460.0,2159.05
2021,22,"Material, suministros y otros",221,Suministros,2021/22113/,,112706.0,131088.02
2021,22,"Material, suministros y otros",221,Suministros,2021/22122/,,16998993.0,18508113.43
2021,22,"Material, suministros y otros",221,Suministros,2021/22134/,,916794.0,836030.9
2021,22,"Material, suministros y otros",221,Suministros,2021/22104/,,1459215.0,665382.5
2021,22,"Material, suministros y otros",221,Suministros,2021/22138/,,6005748.0,6568669.25
2021,22,"Material, suministros y otros",221,Suministros,2021/22126/,,3893067.0,4261865.18
2021,22,"Material, suministros y otros",221,Suministros,2021/22131/,,2815584.0,2082339.28
2021,22,"Material, suministros y otros",221,Suministros,2021/22103/,,772569.0,735800.76
2021,22,"Material, suministros y otros",221,Suministros,2021/22142/,,178158.0,261247.08
2021,22,"Material, suministros y otros",221,Suministros,2021/22110/,,184053.0,62791.7
2021,22,"Material, suministros y otros",221,Suministros,2021/22121/,,55090795.0,103150713.69
2021,22,"Material, suministros y otros",221,Suministros,2021/22135/,,37442.0,73038.18
2021,22,"Material, suministros y otros",221,Suministros,2021/22107/,,9009876.0,7502737.64
2021,22,"Material, suministros y otros",220,Material de oficina,,,3259867.0,2893999.36
2021,22,"Material, suministros y otros",220,Material de oficina,2021/22009/,,97646.0,15633.8
2021,22,"Material, suministros y otros",220,Material de oficina,2021/22001/,,625534.0,556943.56
2021,22,"Material, suministros y otros",220,Material de oficina,2021/22002/,,502187.0,187424.33
2021,22,"Material, suministros y otros",220,Material de oficina,2021/22000/,,2034500.0,2133997.67
2022,22,"Material, suministros y otros",,,,,601994133.0,661037692.49
2022,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,37012014.0,36007801.26
2022,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2022/22900/,,36948014.0,35928437.81
2022,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2022/22901/,,64000.0,79363.45
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,139450651.0,130750701.64
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22724/,,3889938.0,4132228.9
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22702/,,1000.0,4840.0
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22716/,,,29999.0
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22725/,,6591324.0,10480667.01
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22709/,,11080290.0,8686828.14
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22722/,,22921829.0,26298289.92
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22730/,,4120640.0,4035183.99
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22701/,,11045764.0,9903023.36
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22715/,,5728348.0,5572348.86
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22705/,,1.0,1.0
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22708/,,1563310.0,2167945.56
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22718/,,797554.0,1726672.62
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22723/,,75094.0,79310.11
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22714/,,132785.0,117843.86
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22713/,,448308.0,358903.94
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22729/,,274848.0,260659.06
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22704/,,51150.0,56191.36
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22703/,,1274681.0,533551.0
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22721/,,45079.0,24032.84
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22728/,,7760077.0,7096762.95
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22720/,,2850855.0,1725203.31
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22719/,,40620.0,34365.26
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22726/,,110000.0,50705.6
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22711/,,2149844.0,1868969.55
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22700/,,33101229.0,28437538.98
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22706/,,12669707.0,7981416.86
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22727/,,353695.0,315875.07
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22712/,,6892420.0,5840305.24
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2022/22707/,,3480261.0,2931038.29
2022,22,"Material, suministros y otros",226,Gastos diversos,,,8111331.0,63729362.65
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22606/,,2572791.0,2212839.01
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22609/,,1204164.0,1584378.53
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22601/,,181212.0,149853.49
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22603/,,337916.0,46233515.31
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22610/,,140515.0,181577.12
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22602/,,3292903.0,2876306.73
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22605/,,220843.0,198011.76
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22611/,,,10119242.82
2022,22,"Material, suministros y otros",226,Gastos diversos,2022/22607/,,160987.0,173637.88
2022,22,"Material, suministros y otros",225,Tributos,,,1589128.0,2914325.43
2022,22,"Material, suministros y otros",225,Tributos,2022/22501/,,259902.0,157423.52
2022,22,"Material, suministros y otros",225,Tributos,2022/22502/,,1190319.0,2541825.54
2022,22,"Material, suministros y otros",225,Tributos,2022/22500/,,138907.0,215076.37
2022,22,"Material, suministros y otros",224,Primas de seguros,,,3526878.0,2944158.41
2022,22,"Material, suministros y otros",224,Primas de seguros,2022/22401/,,,14999.8
2022,22,"Material, suministros y otros",224,Primas de seguros,2022/22403/,,13594.0,31564.75
2022,22,"Material, suministros y otros",224,Primas de seguros,2022/22400/,,395663.0,246634.86
2022,22,"Material, suministros y otros",224,Primas de seguros,2022/22404/,,3117621.0,2650959.0
2022,22,"Material, suministros y otros",223,Transportes,,,24143503.0,27017164.64
2022,22,"Material, suministros y otros",223,Transportes,2022/22301/,,12597892.0,12490379.36
2022,22,"Material, suministros y otros",223,Transportes,2022/22303/,,26685.0,3948699.36
2022,22,"Material, suministros y otros",223,Transportes,2022/22302/,,10117047.0,9894713.63
2022,22,"Material, suministros y otros",223,Transportes,2022/22300/,,1401879.0,683372.29
2022,22,"Material, suministros y otros",222,Comunicaciones,,,5794544.0,5380201.59
2022,22,"Material, suministros y otros",222,Comunicaciones,2022/22209/,,741021.0,381300.17
2022,22,"Material, suministros y otros",222,Comunicaciones,2022/22200/,,5053523.0,4998901.42
2022,22,"Material, suministros y otros",221,Suministros,,,378845860.0,389318956.98
2022,22,"Material, suministros y otros",221,Suministros,2022/22136/,,26638096.0,29763794.38
2022,22,"Material, suministros y otros",221,Suministros,2022/22120/,,35001874.0,38740230.71
2022,22,"Material, suministros y otros",221,Suministros,2022/22110/,,118831.0,68319.63
2022,22,"Material, suministros y otros",221,Suministros,2022/22142/,,145715.0,315059.89
2022,22,"Material, suministros y otros",221,Suministros,2022/22103/,,919017.0,1192428.68
2022,22,"Material, suministros y otros",221,Suministros,2022/22108/,,67450.0,10917.93
2022,22,"Material, suministros y otros",221,Suministros,2022/22132/,,29369944.0,33774837.52
2022,22,"Material, suministros y otros",221,Suministros,2022/22125/,,8895634.0,8268602.03
2022,22,"Material, suministros y otros",221,Suministros,2022/22107/,,10140849.0,7384698.33
2022,22,"Material, suministros y otros",221,Suministros,2022/22128/,,60295.0,89290.92
2022,22,"Material, suministros y otros",221,Suministros,2022/22135/,,45950.0,74347.52
2022,22,"Material, suministros y otros",221,Suministros,2022/22121/,,91107992.0,89950521.96
2022,22,"Material, suministros y otros",221,Suministros,2022/22113/,,219927.0,140246.09
2022,22,"Material, suministros y otros",221,Suministros,2022/22143/,,1507.0,14045.45
2022,22,"Material, suministros y otros",221,Suministros,2022/22100/,,47886063.0,27045030.28
2022,22,"Material, suministros y otros",221,Suministros,2022/22109/,,3547649.0,1702372.45
2022,22,"Material, suministros y otros",221,Suministros,2022/22131/,,2467793.0,2173244.08
2022,22,"Material, suministros y otros",221,Suministros,2022/22126/,,3991814.0,4104744.74
2022,22,"Material, suministros y otros",221,Suministros,2022/22104/,,951221.0,606075.93
2022,22,"Material, suministros y otros",221,Suministros,2022/22129/,,1662135.0,2341999.5
2022,22,"Material, suministros y otros",221,Suministros,2022/22134/,,1023941.0,802650.33
2022,22,"Material, suministros y otros",221,Suministros,2022/22199/,,63050.0,40830.81
2022,22,"Material, suministros y otros",221,Suministros,2022/22122/,,15597160.0,19385149.95
2022,22,"Material, suministros y otros",221,Suministros,2022/22101/,,2103148.0,2057840.24
2022,22,"Material, suministros y otros",221,Suministros,2022/22140/,,1101260.0,1384288.78
2022,22,"Material, suministros y otros",221,Suministros,2022/22130/,,46256738.0,62995881.47
2022,22,"Material, suministros y otros",221,Suministros,2022/22137/,,1196904.0,1179837.37
2022,22,"Material, suministros y otros",221,Suministros,2022/22127/,,22076636.0,26915010.76
2022,22,"Material, suministros y otros",221,Suministros,2022/22111/,,6306.0,19823.2
2022,22,"Material, suministros y otros",221,Suministros,2022/22105/,,373160.0,346718.98
2022,22,"Material, suministros y otros",221,Suministros,2022/22102/,,3081648.0,2952770.99
2022,22,"Material, suministros y otros",221,Suministros,2022/22133/,,455432.0,663162.05
2022,22,"Material, suministros y otros",221,Suministros,2022/22123/,,12268711.0,12327162.9
2022,22,"Material, suministros y otros",221,Suministros,2022/22124/,,2459908.0,4106683.51
2022,22,"Material, suministros y otros",221,Suministros,2022/22106/,,292779.0,112765.31
2022,22,"Material, suministros y otros",221,Suministros,2022/22138/,,6987093.0,5945987.18
2022,22,"Material, suministros y otros",221,Suministros,2022/22141/,,262230.0,321585.13
2022,22,"Material, suministros y otros",220,Material de oficina,,,3520224.0,2975019.89
2022,22,"Material, suministros y otros",220,Material de oficina,2022/22002/,,461455.0,334115.53
2022,22,"Material, suministros y otros",220,Material de oficina,2022/22000/,,2272196.0,2025889.48
2022,22,"Material, suministros y otros",220,Material de oficina,2022/22009/,,76079.0,11947.53
2022,22,"Material, suministros y otros",220,Material de oficina,2022/22001/,,710494.0,603067.35
2023,22,"Material, suministros y otros",,,,,642887802.0,403749452.98
2023,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,12933200.0,13461430.07
2023,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2023/22900/,,12869200.0,13397430.07
2023,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2023/22901/,,64000.0,64000.0
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,181491603.0,89756875.61
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22722/,,27890484.0,14294787.63
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22714/,,150023.0,74591.89
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22723/,,73794.0,46753.03
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22705/,,50000.0,
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22724/,,3882762.0,2355401.89
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22707/,,3999556.0,2012961.11
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22709/,,16094200.0,5018131.51
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22708/,,4430000.0,888130.94
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22715/,,6475911.0,3387807.66
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22706/,,13666224.0,4977955.76
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22700/,,34543686.0,19246002.32
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22712/,,7725224.0,4134327.2
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22730/,,4120640.0,3010446.0
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22725/,,27497883.0,12825812.58
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22726/,,74522.0,
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22713/,,461235.0,250960.43
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22727/,,385342.0,183801.87
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22718/,,2152189.0,543366.42
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22703/,,1018624.0,530457.31
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22711/,,2227062.0,1220359.61
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22701/,,13385124.0,7630413.64
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22704/,,66327.0,29231.12
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22716/,,,631.0
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22719/,,29296.0,62808.03
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22728/,,8067264.0,5125651.59
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22720/,,2744705.0,1461672.47
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22721/,,43238.0,2775.0
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2023/22729/,,236288.0,441637.6
2023,22,"Material, suministros y otros",226,Gastos diversos,,,13192593.0,6447763.16
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22601/,,213027.0,100165.18
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22602/,,3365846.0,2137297.92
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22609/,,5078145.0,684498.3
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22603/,,547168.0,249516.0
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22611/,,,591075.27
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22605/,,244110.0,142602.54
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22610/,,264481.0,122138.76
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22606/,,3152423.0,2290140.36
2023,22,"Material, suministros y otros",226,Gastos diversos,2023/22607/,,327393.0,130328.83
2023,22,"Material, suministros y otros",225,Tributos,,,2091017.0,584511.43
2023,22,"Material, suministros y otros",225,Tributos,2023/22502/,,1801375.0,402565.61
2023,22,"Material, suministros y otros",225,Tributos,2023/22501/,,36870.0,14336.51
2023,22,"Material, suministros y otros",225,Tributos,2023/22500/,,252772.0,167609.31
2023,22,"Material, suministros y otros",224,Primas de seguros,,,4875114.0,3217400.57
2023,22,"Material, suministros y otros",224,Primas de seguros,2023/22403/,,41857.0,43662.66
2023,22,"Material, suministros y otros",224,Primas de seguros,2023/22400/,,373511.0,168235.09
2023,22,"Material, suministros y otros",224,Primas de seguros,2023/22404/,,4459746.0,3005502.82
2023,22,"Material, suministros y otros",223,Transportes,,,25625318.0,15737660.08
2023,22,"Material, suministros y otros",223,Transportes,2023/22301/,,12325222.0,9144999.79
2023,22,"Material, suministros y otros",223,Transportes,2023/22302/,,9585586.0,6070868.37
2023,22,"Material, suministros y otros",223,Transportes,2023/22303/,,2402483.0,4899.94
2023,22,"Material, suministros y otros",223,Transportes,2023/22300/,,1312027.0,516891.98
2023,22,"Material, suministros y otros",222,Comunicaciones,,,8315159.0,2932966.64
2023,22,"Material, suministros y otros",222,Comunicaciones,2023/22200/,,7701002.0,2647469.49
2023,22,"Material, suministros y otros",222,Comunicaciones,2023/22209/,,614157.0,285497.15
2023,22,"Material, suministros y otros",221,Suministros,,,390974595.0,269594498.92
2023,22,"Material, suministros y otros",221,Suministros,2023/22101/,,2435818.0,1411057.69
2023,22,"Material, suministros y otros",221,Suministros,2023/22107/,,12942771.0,2776029.15
2023,22,"Material, suministros y otros",221,Suministros,2023/22140/,,1055151.0,868758.21
2023,22,"Material, suministros y otros",221,Suministros,2023/22121/,,79734152.0,60618300.18
2023,22,"Material, suministros y otros",221,Suministros,2023/22132/,,35620932.0,19512337.81
2023,22,"Material, suministros y otros",221,Suministros,2023/22110/,,88758.0,63362.95
2023,22,"Material, suministros y otros",221,Suministros,2023/22143/,,19937.0,1595.62
2023,22,"Material, suministros y otros",221,Suministros,2023/22124/,,4873020.0,1772923.61
2023,22,"Material, suministros y otros",221,Suministros,2023/22109/,,1771303.0,3010009.44
2023,22,"Material, suministros y otros",221,Suministros,2023/22129/,,1996480.0,1270071.32
2023,22,"Material, suministros y otros",221,Suministros,2023/22136/,,31743944.0,24240343.31
2023,22,"Material, suministros y otros",221,Suministros,2023/22199/,,33500.0,2315.03
2023,22,"Material, suministros y otros",221,Suministros,2023/22102/,,4310865.0,2652833.6
2023,22,"Material, suministros y otros",221,Suministros,2023/22120/,,29257075.0,23968182.94
2023,22,"Material, suministros y otros",221,Suministros,2023/22133/,,511234.0,365676.12
2023,22,"Material, suministros y otros",221,Suministros,2023/22111/,,8336.0,13383.67
2023,22,"Material, suministros y otros",221,Suministros,2023/22105/,,384468.0,284520.73
2023,22,"Material, suministros y otros",221,Suministros,2023/22142/,,245116.0,198751.97
2023,22,"Material, suministros y otros",221,Suministros,2023/22127/,,28159587.0,20242062.4
2023,22,"Material, suministros y otros",221,Suministros,2023/22137/,,1360827.0,755890.25
2023,22,"Material, suministros y otros",221,Suministros,2023/22134/,,1678547.0,1076575.86
2023,22,"Material, suministros y otros",221,Suministros,2023/22108/,,80450.0,25587.98
2023,22,"Material, suministros y otros",221,Suministros,2023/22128/,,63863.0,35255.57
2023,22,"Material, suministros y otros",221,Suministros,2023/22123/,,13037094.0,8124487.2
2023,22,"Material, suministros y otros",221,Suministros,2023/22103/,,1574504.0,744015.09
2023,22,"Material, suministros y otros",221,Suministros,2023/22130/,,57712027.0,43553299.68
2023,22,"Material, suministros y otros",221,Suministros,2023/22135/,,63416.0,45955.22
2023,22,"Material, suministros y otros",221,Suministros,2023/22100/,,41114843.0,24299771.79
2023,22,"Material, suministros y otros",221,Suministros,2023/22106/,,275009.0,93854.16
2023,22,"Material, suministros y otros",221,Suministros,2023/22141/,,194293.0,207236.64
2023,22,"Material, suministros y otros",221,Suministros,2023/22126/,,3720213.0,2918854.9
2023,22,"Material, suministros y otros",221,Suministros,2023/22113/,,191025.0,107005.85
2023,22,"Material, suministros y otros",221,Suministros,2023/22122/,,13725580.0,12590062.92
2023,22,"Material, suministros y otros",221,Suministros,2023/22138/,,7078459.0,3902177.43
2023,22,"Material, suministros y otros",221,Suministros,2023/22125/,,8372919.0,5934077.76
2023,22,"Material, suministros y otros",221,Suministros,2023/22131/,,4907344.0,1412275.77
2023,22,"Material, suministros y otros",221,Suministros,2023/22104/,,631735.0,495599.1
2023,22,"Material, suministros y otros",220,Material de oficina,,,3389203.0,2016346.5
2023,22,"Material, suministros y otros",220,Material de oficina,2023/22002/,,329417.0,127297.92
2023,22,"Material, suministros y otros",220,Material de oficina,2023/22000/,,2221345.0,1342308.62
2023,22,"Material, suministros y otros",220,Material de oficina,2023/22009/,,55898.0,9077.17
2023,22,"Material, suministros y otros",220,Material de oficina,2023/22001/,,782543.0,537662.79
2024,22,"Material, suministros y otros",,,,,676845645.0,124677667.51
2024,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,,,16102898.0,4492771.12
2024,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2024/22900/,,16034898.0,4471437.79
2024,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,2024/22901/,,68000.0,21333.33
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,186195820.0,24828134.48
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22720/,,1886706.0,60298.05
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22705/,,1000.0,
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22713/,,508711.0,57301.18
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22723/,,57337.0,22768.1
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22727/,,745069.0,127464.0
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22712/,,6501978.0,964439.99
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22703/,,1112317.0,151521.6
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22715/,,5951984.0,755368.1
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22701/,,11483193.0,2293244.43
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22708/,,3540228.0,189017.28
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22729/,,588850.0,20555.4
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22721/,,23800.0,750.0
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22707/,,6385799.0,973642.08
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22714/,,175485.0,26444.17
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22724/,,3265861.0,448808.16
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22730/,,5520841.0,325053.35
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22728/,,8134202.0,1448558.46
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22718/,,487809.0,34692.46
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22709/,,17112079.0,1106692.44
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22716/,,,5595.0
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22706/,,15697826.0,1772876.13
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22722/,,30803637.0,2995370.97
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22711/,,1713875.0,389853.87
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22704/,,76274.0,6666.12
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22700/,,36218613.0,6547529.38
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22725/,,28118602.0,4083935.06
2024,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2024/22719/,,83744.0,19688.7
2024,22,"Material, suministros y otros",226,Gastos diversos,,,13067139.0,2761308.98
2024,22,"Material, suministros y otros",226,Gastos diversos,2024/22605/,,201193.0,41205.79
2024,22,"Material, suministros y otros",226,Gastos diversos,2024/22603/,,181202.0,121484.85
2024,22,"Material, suministros y otros",226,Gastos diversos,2024/22602/,,3274739.0,376332.93
2024,22,"Material, suministros y otros",226,Gastos diversos,2024/22611/,,,1244945.6
2024,22,"Material, suministros y otros",226,Gastos diversos,2024/22609/,,1474011.0,216722.22
