Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",,6895.99
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,62000.0,8021.5
2020,32,Promoción social,,,6651092.0,2872177.55
2020,32,Promoción social,323C,Políticas públicas de igualdad,2616186.0,719314.27
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,92325.0,4529.95
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3897081.0,2142672.35
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,13000.0,2975.35
2020,32,Promoción social,322F,Autoocupación y economía social,20000.0,
2020,32,Promoción social,322B,Gestión de las relaciones laborales,12500.0,2685.63
2020,31,Protección social,,,6364731.0,4786844.46
2020,31,Protección social,313E,Servicios sociales,525636.0,560692.54
2020,31,Protección social,313D,Atención a la dependencia,1382620.0,993349.03
2020,31,Protección social,313G,Familia y unidades de convivencia,1039000.0,638143.99
2020,31,Protección social,313F,Protección y defensa de los derechos de los menores,189000.0,24028.65
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,124355.0,120727.74
2020,31,Protección social,313B,Atención a la discapacidad,149449.0,90034.32
2020,31,Protección social,313I,"Planificación, ordenación y formación social",384429.0,97751.59
2020,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,2500242.0,2242625.48
2020,31,Protección social,316A,Derechos y Diversidad,70000.0,19491.12
2020,51,Infraestructuras básicas y transportes,,,1242076.0,745000.61
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1242076.0,745000.61
2020,53,Ordenación del territorio y urbanismo,,,1000.0,
2020,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,
2020,54,"Investigación científica, técnica y aplicada",,,71105.0,36510.95
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,25000.0,1405.81
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,46105.0,35105.14
2020,57,Actuaciones ambientales,,,6052189.0,5557841.11
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,2135189.0,1654535.6
2020,57,Actuaciones ambientales,571E,Planificación forestal,3890000.0,3640362.36
2020,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,27000.0,4971.51
2020,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,17224.54
2020,57,Actuaciones ambientales,571B,Educación ambiental,,240747.1
2021,21,Justicia,,,1000.0,
2021,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,1000.0,
2021,22,Seguridad y protección civil,,,252354.0,56307.13
2021,22,Seguridad y protección civil,223A,Emergencias,221854.0,50605.45
2021,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,6000.0,
2021,22,Seguridad y protección civil,222C,Actuación de policías,9000.0,
2021,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,15500.0,5701.68
2021,23,Relaciones exteriores y cooperación al desarrollo,,,237442.0,67687.8
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,189142.0,63435.71
2021,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,25000.0,
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,23300.0,4252.09
2021,46,Deportes,,,1613399.0,1068734.28
2021,46,Deportes,461A,Promoción y fomento del deporte,1613399.0,1068734.28
2021,44,Consumo,,,118419.0,62645.88
2021,44,Consumo,441A,Protección y defensa del consumidor,118419.0,62645.88
2021,45,Cultura,,,2856163.0,1365535.31
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,408706.0,242664.11
2021,45,Cultura,455A,Promoción y servicios de cultura,2447457.0,1122871.2
2021,42,Educación,,,35026413.0,46766500.92
2021,42,Educación,423B,Otros servicios a la enseñanza,10231000.0,22777310.72
2021,42,Educación,422A,Educación pública,158400.0,151185.0
2021,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,75000.0,335091.28
2021,42,Educación,421D,Formación del profesorado,370000.0,269246.17
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,301150.0,1796094.58
2021,42,Educación,421F,Política y actuaciones en materia universitaria,110389.0,741.34
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,21019590.0,18033708.55
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,402039.0,373757.21
2021,42,Educación,421B,Ordenación general del sistema educativo,144200.0,20295.83
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,218808.0,265696.03
2021,42,Educación,421H,Inspección educativa,14186.0,685.29
2021,42,Educación,421K,Innovación y comunidad educativa,1917651.0,2678688.92
2021,42,Educación,421J,Enseñanzas artísticas superiores,64000.0,64000.0
2021,41,Salud,,,513461839.0,496957250.93
2021,41,Salud,411D,"Planificación, evaluación y cartera de servicios",63615.0,2626.51
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,9244320.0,7603380.97
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,23381029.0,23049839.18
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1094120.0,936952.83
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,118624045.0,45530295.61
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",55072.0,12590.78
2021,41,Salud,412C,Asistencia sociosanitaria y salud mental,472201.0,431854.48
2021,41,Salud,412B,Atención especializada de salud,74101395.0,76887758.07
2021,41,Salud,412A,Atención primaria de salud,2901944.0,5340508.38
2021,41,Salud,413C,Protección de la salud,413305.0,397927.2
2021,41,Salud,413D,Coordinación de centros insulares,78117.0,61976.66
2021,41,Salud,413E,Pla autonòmic d'addiccions,251303.0,210493.49
2021,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",34274.0,15914.5
2021,41,Salud,412D,Otras asistencias sanitarias,282747099.0,336475132.27
2021,76,Comercio,,,44000.0,89479.44
2021,76,Comercio,761A,Ordenación y promoción comercial,30000.0,25535.9
2021,76,Comercio,761B,Gestión en materia de juego,10000.0,
2021,76,Comercio,761C,Promoción empresarial y economía circular,4000.0,63943.54
2021,75,Turismo,,,50000.0,659.45
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,50000.0,659.45
2021,73,Energía,,,10000.0,1302.0
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,10000.0,1302.0
2021,72,Industria,,,782120.0,402878.35
2021,72,Industria,722A,Regulación y normativa industrial,52000.0,21757.43
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",700120.0,380117.92
2021,72,Industria,723A,Promoción industrial,30000.0,1003.0
2021,71,"Agricultura, ganadería y pesca",,,1136000.0,1554169.19
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1136000.0,805979.48
2021,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,,748189.71
2021,91,Apoyo financiero a administraciones públicas territoriales,,,3000.0,3275.84
2021,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,3000.0,3275.84
2021,59,Otras actuaciones de carácter económico,,,39166.0,31883.79
2021,59,Otras actuaciones de carácter económico,591A,Estadística,39166.0,31883.79
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1770909.0,1710641.77
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1403501.0,1403501.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,20216.0,27449.59
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,205660.0,205660.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,32287.0,32287.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",109245.0,41744.18
2021,13,Relaciones institucionales y procesos electorales,,,217941.0,198866.96
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,217941.0,198866.96
2021,12,Administración y Servicios Generales,,,9228296.0,6463210.72
2021,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,6500.0,377.2
2021,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",88000.0,39457.8
2021,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,2000.0,
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2576299.0,1876861.15
2021,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,40000.0,9982.44
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,66812.33
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,816500.0,525945.46
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,171392.0,87807.66
2021,12,Administración y Servicios Generales,126M,Contratación centralizada,80000.0,82119.35
2021,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,3940213.0,2774776.16
2021,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,75000.0,31134.24
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,5605.42
2021,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,,993.51
2021,12,Administración y Servicios Generales,126F,Servicios comunes generales,530000.0,549236.77
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",851392.0,412101.23
2021,15,"Transparencia, comunicación y participación",,,2849666.0,3450267.78
2021,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",130814.0,118746.62
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,60000.0,29299.17
2021,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,2621751.0,3276788.41
2021,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",37101.0,25433.58
2021,14,Regulación económica,,,4505040.0,5014361.5
2021,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,,6025.44
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",496675.0,442375.42
2021,14,Regulación económica,141B,Planificación presupuestaria y financiación,16000.0,12927.91
2021,14,Regulación económica,141C,Gestión contable y control interno,535252.0,564758.22
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,80992.0,4328.82
2021,14,Regulación económica,141E,Gestión de tesorería y política financiera,152700.0,156744.34
2021,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,763000.0,735346.68
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,4745.0,512.0
2021,14,Regulación económica,142A,Gestión e inspección de tributos,1905676.0,1311019.9
2021,14,Regulación económica,142B,Apoyo a la gestión tributaria,550000.0,1780322.77
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,15824.0,10450.28
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",7802.0,8452.0
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,8022.0,1998.28
2021,32,Promoción social,,,6684672.0,3756720.57
2021,32,Promoción social,323C,Políticas públicas de igualdad,2716042.0,970135.97
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,89325.0,10942.49
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3789805.0,2767355.8
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,23000.0,2264.42
2021,32,Promoción social,322F,Autoocupación y economía social,20000.0,5645.12
2021,32,Promoción social,322B,Gestión de las relaciones laborales,46500.0,376.77
2021,31,Protección social,,,7390388.0,4769392.57
2021,31,Protección social,313E,Servicios sociales,989550.0,599497.78
2021,31,Protección social,313D,Atención a la dependencia,287105.0,37835.12
2021,31,Protección social,313G,Familia y unidades de convivencia,1153758.0,754054.7
2021,31,Protección social,313F,Protección y defensa de los derechos de los menores,238000.0,41891.89
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,250905.0,193439.44
2021,31,Protección social,313B,Atención a la discapacidad,296608.0,105846.3
2021,31,Protección social,313I,"Planificación, ordenación y formación social",806548.0,180054.56
2021,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,3272914.0,2834597.04
2021,31,Protección social,316A,Derechos y Diversidad,95000.0,22175.74
2021,51,Infraestructuras básicas y transportes,,,1155558.0,922249.7
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1155558.0,922249.7
2021,53,Ordenación del territorio y urbanismo,,,1000.0,
2021,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,
2021,54,"Investigación científica, técnica y aplicada",,,63105.0,58461.18
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,17000.0,5818.2
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,46105.0,52642.98
2021,57,Actuaciones ambientales,,,6317658.0,6141094.85
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,2171000.0,1529892.31
2021,57,Actuaciones ambientales,571E,Planificación forestal,4120687.0,4090686.15
2021,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,24700.0,5030.09
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,1271.0,29268.61
2021,57,Actuaciones ambientales,571B,Educación ambiental,,486217.69
2022,21,Justicia,,,6000.0,
2022,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,6000.0,
2022,22,Seguridad y protección civil,,,259069.0,204644.62
2022,22,Seguridad y protección civil,223A,Emergencias,221989.0,191924.84
2022,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,6000.0,
2022,22,Seguridad y protección civil,222C,Actuación de policías,9000.0,11823.53
2022,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,22080.0,896.25
2022,23,Relaciones exteriores y cooperación al desarrollo,,,236000.0,181149.21
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,139600.0,140934.58
2022,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,25000.0,24451.48
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,71400.0,15763.15
2022,46,Deportes,,,1455696.0,1110868.11
2022,46,Deportes,461A,Promoción y fomento del deporte,1455696.0,1110868.11
2022,44,Consumo,,,124419.0,107629.35
2022,44,Consumo,441A,Protección y defensa del consumidor,124419.0,107629.35
2022,45,Cultura,,,2654482.0,1747080.99
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,586568.0,433201.96
2022,45,Cultura,455A,Promoción y servicios de cultura,2067914.0,1313879.03
2022,42,Educación,,,59827173.0,58710472.44
2022,42,Educación,423B,Otros servicios a la enseñanza,10885200.0,28858601.86
2022,42,Educación,422A,Educación pública,343847.0,150515.0
2022,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,127000.0,697930.81
2022,42,Educación,421D,Formación del profesorado,7948570.0,1043425.32
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,8361186.0,3114155.68
2022,42,Educación,421F,Política y actuaciones en materia universitaria,60389.0,1207.3
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,20100846.0,20067024.59
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,528344.0,530443.61
2022,42,Educación,421B,Ordenación general del sistema educativo,186200.0,14714.91
2022,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,520752.0,311855.03
2022,42,Educación,421H,Inspección educativa,7000.0,1863.11
2022,42,Educación,421K,Innovación y comunidad educativa,10693839.0,3842371.77
2022,42,Educación,421J,Enseñanzas artísticas superiores,64000.0,76363.45
2022,41,Salud,,,455652342.0,506978653.18
2022,41,Salud,411D,"Planificación, evaluación y cartera de servicios",65464.0,4632.97
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,9771338.0,7534007.28
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,23357456.0,25723197.17
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1068783.0,1092729.6
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,17560023.0,20971273.47
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",56968.0,30560.83
2022,41,Salud,412C,Asistencia sociosanitaria y salud mental,557276.0,641219.96
2022,41,Salud,412B,Atención especializada de salud,87415259.0,98020782.57
2022,41,Salud,412A,Atención primaria de salud,7104831.0,8056323.37
2022,41,Salud,413C,Protección de la salud,555099.0,384341.34
2022,41,Salud,413D,Coordinación de centros insulares,93117.0,67555.96
2022,41,Salud,413E,Pla autonòmic d'addiccions,307425.0,207086.92
2022,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",34274.0,22016.22
2022,41,Salud,412D,Otras asistencias sanitarias,307705029.0,344222925.52
2022,76,Comercio,,,46000.0,20174.1
2022,76,Comercio,761A,Ordenación y promoción comercial,30000.0,16259.74
2022,76,Comercio,761B,Gestión en materia de juego,12000.0,
2022,76,Comercio,761C,Promoción empresarial y economía circular,4000.0,3914.36
2022,75,Turismo,,,50000.0,805.74
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,50000.0,805.74
2022,73,Energía,,,38650.0,30522.25
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,38650.0,30522.25
2022,72,Industria,,,660200.0,510106.81
2022,72,Industria,722A,Regulación y normativa industrial,48000.0,17618.36
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",597200.0,492488.45
2022,72,Industria,723A,Promoción industrial,15000.0,
2022,71,"Agricultura, ganadería y pesca",,,2043000.0,1021954.76
2022,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",2043000.0,1015134.85
2022,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,,6819.91
2022,91,Apoyo financiero a administraciones públicas territoriales,,,10000.0,
2022,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,10000.0,
2022,59,Otras actuaciones de carácter económico,,,39166.0,34169.75
2022,59,Otras actuaciones de carácter económico,591A,Estadística,39166.0,34169.75
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1885798.0,1849457.35
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,1482701.0,1482701.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,26800.0,36436.86
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,205660.0,205660.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,59392.0,59392.0
2022,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",111245.0,65267.49
2022,13,Relaciones institucionales y procesos electorales,,,80000.0,95425.52
2022,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,80000.0,81926.05
2022,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,,13499.47
2022,12,Administración y Servicios Generales,,,42607476.0,7032724.08
2022,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,11500.0,1501.0
2022,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",88000.0,76241.97
2022,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,3000.0,600.16
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,2515001.0,1966115.65
2022,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,40000.0,13309.92
2022,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,50000.0,44447.95
2022,12,Administración y Servicios Generales,121G,Formación y selección del personal,192116.0,174500.32
2022,12,Administración y Servicios Generales,126M,Contratación centralizada,152000.0,76668.66
2022,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,4519458.0,2961331.11
2022,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,55000.0,27070.65
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,1000.0,
2022,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,15300.0,11115.98
2022,12,Administración y Servicios Generales,126F,Servicios comunes generales,33995709.0,1232032.62
2022,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",969392.0,447788.09
2022,15,"Transparencia, comunicación y participación",,,4128965.0,3415146.19
2022,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",129214.0,349357.34
2022,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,76500.0,15066.32
2022,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,3831986.0,3003163.77
2022,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",91265.0,47558.76
2022,14,Regulación económica,,,6191709.0,6078502.24
2022,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,112000.0,47600.96
2022,14,Regulación económica,141I,"Dirección y servicios generales de la Consejería de Fondos Europeos, Universidad y Cultura",783161.0,813339.77
2022,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",457900.0,405168.89
2022,14,Regulación económica,141B,Planificación presupuestaria y financiación,16000.0,3939.16
2022,14,Regulación económica,141C,Gestión contable y control interno,647210.0,576863.25
2022,14,Regulación económica,141D,Planificación y ordenación de la política económica,80992.0,4226.84
2022,14,Regulación económica,141E,Gestión de tesorería y política financiera,155015.0,142008.4
2022,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,763000.0,719778.49
2022,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,4745.0,4585.58
2022,14,Regulación económica,142A,Gestión e inspección de tributos,1859596.0,1243265.67
2022,14,Regulación económica,142B,Apoyo a la gestión tributaria,1312090.0,2117725.23
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,10000.0,11002.89
2022,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",10000.0,11002.89
2022,32,Promoción social,,,7750707.0,4426286.73
2022,32,Promoción social,323C,Políticas públicas de igualdad,3404500.0,1143350.08
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,89325.0,20705.59
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,3994382.0,3134407.1
2022,32,Promoción social,324A,Salud y prevención de riesgos laborales,123000.0,98716.77
2022,32,Promoción social,322F,Autoocupación y economía social,20000.0,18570.6
2022,32,Promoción social,322B,Gestión de las relaciones laborales,119500.0,10536.59
2022,31,Protección social,,,7969537.0,5135620.49
2022,31,Protección social,313E,Servicios sociales,864884.0,638566.53
2022,31,Protección social,313D,Atención a la dependencia,287105.0,28410.68
2022,31,Protección social,313G,Familia y unidades de convivencia,1441199.0,736307.8
2022,31,Protección social,313F,Protección y defensa de los derechos de los menores,109600.0,35815.18
2022,31,Protección social,313C,Medidas judiciales y prevención del delito,352578.0,192780.66
2022,31,Protección social,313B,Atención a la discapacidad,296608.0,58207.61
2022,31,Protección social,313I,"Planificación, ordenación y formación social",684428.0,201014.31
2022,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,3858135.0,3241976.72
2022,31,Protección social,316A,Derechos y Diversidad,75000.0,2541.0
2022,56,Ciclo del agua,,,18000.0,24143.98
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,18000.0,24143.98
2022,51,Infraestructuras básicas y transportes,,,1683724.0,780430.17
2022,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1683724.0,780430.17
2022,53,Ordenación del territorio y urbanismo,,,1000.0,10173251.95
2022,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1000.0,10173251.95
2022,54,"Investigación científica, técnica y aplicada",,,113105.0,62805.78
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,37000.0,6482.56
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,76105.0,56323.22
2022,57,Actuaciones ambientales,,,6451915.0,51294663.81
2022,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,2279174.0,47172052.38
2022,57,Actuaciones ambientales,571F,Especies silvestres,,10560.88
2022,57,Actuaciones ambientales,571E,Planificación forestal,4120640.0,4035183.99
2022,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,39200.0,18358.71
2022,57,Actuaciones ambientales,571C,Gestión de espacios naturales,12901.0,58507.85
2023,22,Seguridad y protección civil,,,409439.0,183040.08
2023,22,Seguridad y protección civil,223A,Emergencias,361639.0,177902.14
2023,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,6000.0,
2023,22,Seguridad y protección civil,222C,Actuación de policías,13500.0,4812.93
2023,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,28300.0,325.01
2023,23,Relaciones exteriores y cooperación al desarrollo,,,411000.0,115572.8
2023,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,189600.0,44056.13
2023,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,20000.0,1145.05
2023,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,201400.0,70371.62
2023,46,Deportes,,,2194569.0,739545.84
2023,46,Deportes,461A,Promoción y fomento del deporte,2194569.0,739545.84
2023,44,Consumo,,,143000.0,103076.95
2023,44,Consumo,441A,Protección y defensa del consumidor,143000.0,103076.95
2023,45,Cultura,,,2313218.0,1127341.96
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,628568.0,163129.56
2023,45,Cultura,455A,Promoción y servicios de cultura,1684650.0,964212.4
2023,42,Educación,,,37411490.0,30233424.81
2023,42,Educación,423B,Otros servicios a la enseñanza,11800200.0,11431006.11
2023,42,Educación,422A,Educación pública,343847.0,66255.0
2023,42,Educación,421E,Lenguas extranjeras y proyectos internacionales,127000.0,234927.7
2023,42,Educación,421D,Formación del profesorado,713000.0,135346.1
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,599150.0,2031000.93
2023,42,Educación,421F,Política y actuaciones en materia universitaria,40389.0,6299.54
2023,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,20293029.0,14384240.06
2023,42,Educación,421C,Planificación educativa y régimen de centros escolares,461329.0,257156.57
2023,42,Educación,421B,Ordenación general del sistema educativo,109200.0,7999.96
2023,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,596437.0,116023.02
2023,42,Educación,421H,Inspección educativa,17000.0,3162.0
2023,42,Educación,421K,Innovación y comunidad educativa,2246909.0,1496007.82
