Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,50000.0,4350.5
2020,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,900.0,74.0
2020,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,169100.0,118224.96
2020,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,500.0,
2020,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,750.0,413.78
2020,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,66903.0,15285.36
2020,012,"Consejería de Turismo, Cultura y Deportes",,,138533.0,73669.61
2020,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,5000.0,555.34
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,79058.0,48249.87
2020,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",15975.0,13282.09
2020,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,27500.0,9813.06
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",11000.0,1769.25
2020,013,Consejería de Educación y Universidad,,,1835894.0,379309.87
2020,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,120000.0,17420.35
2020,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",96700.0,3599.24
2020,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,106700.0,33134.86
2020,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,18843.0,98.6
2020,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,104800.0,24301.41
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,27000.0,4148.1
2020,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1361851.0,296607.31
2020,014,"Consejería de Economia, Hacienda e Innovación",,,96620.0,12468.55
2020,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,11620.0,1869.01
2020,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,2000.0,69.6
2020,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,12000.0,147.44
2020,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",5000.0,1402.58
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",50000.0,6634.28
2020,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,8000.0,1527.55
2020,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",6000.0,770.49
2020,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,2000.0,47.6
2020,015,Consejería del Mar y del ciclo del Agua,,,105629.0,51115.94
2020,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,10000.0,4.05
2020,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,40000.0,32824.56
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,12700.0,2727.92
2020,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,12798.0,4163.54
2020,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,30131.0,11395.87
2020,016,Consejería de Administraciones Públicas y Modernización,,,104000.0,63683.78
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,10000.0,28922.87
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,18000.0,17725.96
2020,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,20000.0,3587.08
2020,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,3000.0,2513.36
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,,882.76
2020,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,50000.0,8763.36
2020,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,3000.0,1288.39
2020,017,Consejería de Família y Asuntos Sociales,,,197537.0,37490.36
2020,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,5013.08
2020,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",3000.0,184.31
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,1000.0,539.16
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,91437.0,16480.11
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,,547.85
2020,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",62000.0,13059.48
2020,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,30100.0,1516.68
2020,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,5000.0,149.69
2020,018,Consejería de Salud,,,215587.0,139175.7
2020,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",15000.0,4830.23
2020,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,23250.0,10999.98
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,16800.0,9055.34
2020,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",21411.0,8587.81
2020,018,Consejería de Salud,018301,Dirección General de Consumo,16061.0,31706.62
2020,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,2556.0,2171.07
2020,018,Consejería de Salud,018204,Centro insular de Menorca,6009.0,3728.63
2020,018,Consejería de Salud,018201,Dirección General de Salud Pública,114500.0,68096.02
2020,019,"Consejería de Empresa, Ocupación y Energia",,,86033.0,102680.38
2020,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",15000.0,1143.95
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",18000.0,24575.16
2020,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,28033.0,5199.94
2020,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",20000.0,49624.62
2020,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,5000.0,22136.71
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,145245.0,96612.34
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,5000.0,1160.14
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,15000.0,6465.68
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,15000.0,1002.76
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",101245.0,82314.07
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,9000.0,5669.69
2020,002,Parlamento de las Islas Baleares,,,498853.0,498853.0
2020,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,15000.0,15000.0
2020,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,468853.0,468853.0
2020,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,15000.0,15000.0
2020,260,Servicio de Salud de las Islas Baleares,,,894424.0,482187.89
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,12278.0,7992.6
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,11463.0,4750.61
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,16452.0,19548.51
2020,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,58952.0,32310.92
2020,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,97021.0,24899.39
2020,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,66113.0,23053.85
2020,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,33842.0,12732.92
2020,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,53882.0,26564.43
2020,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,1296.0,480.8
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,61242.0,47059.15
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,82342.0,100293.66
2020,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",27431.0,10443.82
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,146466.0,51518.9
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,210046.0,114693.2
2020,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,15598.0,5845.13
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,5500.0,5500.0
2020,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,5500.0,5500.0
2020,005,Consejo Económico y Social de las Islas Baleares,,,27297.0,14990.8
2020,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,27297.0,14990.8
2020,004,Consejo Consultivo de las Islas Baleares,,,180000.0,102512.45
2020,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,180000.0,102512.45
2020,003,Sindicatura de Cuentas de las Islas Baleares,,,11600.0,11600.0
2020,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,11600.0,11600.0
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,85028.0,94224.12
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,6000.0,286.6
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",30000.0,72266.88
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,18685.0,10985.2
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",30343.0,10685.44
2021,076,Servicio de Ocupación de las Islas Baleares,,,95000.0,19102.03
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,95000.0,19102.03
2021,077,Instituto de Estadística de las Islas Baleares,,,3000.0,487.71
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3000.0,487.71
2021,073,Instituto Balear de la Mujer,,,18000.0,3128.04
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,14000.0,3128.04
2021,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2021,150,Agencia Tributaria de las Islas Baleares,,,36261.0,40853.35
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,36261.0,40853.35
2021,078,Escuela Balear de Administración Pública,,,175000.0,14176.85
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,175000.0,14176.85
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,25000.0,25592.47
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,25000.0,25592.47
2021,011,Consejería de Presidencia y Administraciones Públicas,,,243599.0,114223.56
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,40000.0,6972.27
2021,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,1099.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,150000.0,84966.67
2021,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,500.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,2000.0,1141.54
2021,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,50000.0,21143.08
2021,012,"Consejería de Turismo, Cultura y Deportes",,,201500.0,87172.42
2021,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,5000.0,939.48
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,80000.0,52630.22
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",75000.0,25627.13
2021,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,30500.0,7068.49
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",11000.0,907.1
2021,013,Consejería de Educación y Universidad,,,1849094.0,1624571.62
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,170000.0,57179.38
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",96700.0,2268.46
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,99400.0,70325.66
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,18843.0,1704.79
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,75300.0,32427.41
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,27000.0,4136.07
2021,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1361851.0,1456529.85
2021,014,"Consejería de Economia, Hacienda e Innovación",,,90000.0,17062.71
2021,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,18000.0,1479.85
2021,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,2000.0,740.31
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,8000.0,31.17
2021,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",5000.0,131.98
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",40000.0,7639.48
2021,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,10000.0,1380.42
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",5000.0,4595.32
2021,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,2000.0,1064.18
2021,015,Consejería del Mar y del ciclo del Agua,,,160000.0,48540.19
2021,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,5000.0,160.71
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,100000.0,30445.3
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,10000.0,2667.38
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,10000.0,4312.65
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,35000.0,10954.15
2021,016,Consejería de Administraciones Públicas y Modernización,,,101681.0,96118.31
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,37181.0,29501.91
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,21000.0,24827.71
2021,016,Consejería de Administraciones Públicas y Modernización,016701,Dirección General de Transparencia y Buen Gobierno,,12327.69
2021,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,2000.0,973.56
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,1500.0,77.8
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,40000.0,27935.33
2021,016,Consejería de Administraciones Públicas y Modernización,016501,Dirección General de Memoria Democrática,,474.31
2021,017,Consejería de Família y Asuntos Sociales,,,191537.0,72656.13
2021,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,5000.0,16298.75
2021,017,Consejería de Família y Asuntos Sociales,017701,"Dirección General de Planificación, Equipamientos y Formación",3000.0,632.86
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,221.09
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,91437.0,17148.45
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,,276.83
2021,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",62000.0,22936.42
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,30100.0,15099.48
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,,42.25
2021,018,Consejería de Salud,,,215804.0,92566.46
2021,018,Consejería de Salud,018501,"Dirección General de Investigación en Salud, Formación y Acreditación",15000.0,7088.79
2021,018,Consejería de Salud,018102,Oficina del Defensor de Usuarios del Sistema Sanitario,23250.0,
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,16800.0,5471.69
2021,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",21411.0,7272.1
2021,018,Consejería de Salud,018301,Dirección General de Consumo,16061.0,7065.55
2021,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,2556.0,7022.85
2021,018,Consejería de Salud,018204,Centro insular de Menorca,6009.0,7736.28
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,114717.0,50909.2
2021,019,"Consejería de Empresa, Ocupación y Energia",,,146000.0,48230.42
2021,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",15000.0,2088.77
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",19000.0,2550.61
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,28000.0,2026.54
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",71000.0,39553.06
2021,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,13000.0,2011.44
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,119375.0,83627.23
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,8000.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,15000.0,5348.2
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,15000.0,20731.91
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",72375.0,48606.32
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,9000.0,8940.8
2021,002,Parlamento de las Islas Baleares,,,446853.0,446853.0
2021,002,Parlamento de las Islas Baleares,002101,Gabinete de la Presidencia del Parlamento de las Islas Baleares,13000.0,13000.0
2021,002,Parlamento de las Islas Baleares,002103,Mesa del Parlamento de las Islas Baleares,418853.0,418853.0
2021,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,15000.0,15000.0
2021,260,Servicio de Salud de las Islas Baleares,,,572986.0,552876.79
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,10219.0,16663.23
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,5369.0,6620.38
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,27769.0,8077.0
2021,260,Servicio de Salud de las Islas Baleares,260402,Gerencia Atención Primaria de Mallorca - Sector de Ponent,3356.0,35553.99
2021,260,Servicio de Salud de las Islas Baleares,260403,Gerencia Atención Primaria de Mallorca - Sector de Migjorn,1508.0,37503.87
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,18633.0,37866.16
2021,260,Servicio de Salud de las Islas Baleares,260404,Gerencia Atención Primaria de Mallorca - Sector de Tramuntana,703.0,15930.05
2021,260,Servicio de Salud de las Islas Baleares,260405,Gerencia Atención Primaria de Mallorca - Sector de Levante,670.0,22300.51
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,744.0,382.39
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,66833.0,52415.27
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,196456.0,112821.91
2021,260,Servicio de Salud de las Islas Baleares,260002,"Servicios Centrales, Personal Función Pública",13326.0,8883.04
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,58281.0,85728.39
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,161279.0,105803.03
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,7840.0,6327.57
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,,1980.56
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,,1980.56
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,3315.0,3315.0
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,3315.0,3315.0
2021,005,Consejo Económico y Social de las Islas Baleares,,,27297.0,18095.0
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,27297.0,18095.0
2021,004,Consejo Consultivo de las Islas Baleares,,,180000.0,116350.47
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,180000.0,116350.47
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,11600.0,11600.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,11600.0,11600.0
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,120000.0,52755.18
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020401,Dirección General Calidad Agroalimentaria y Producto Local,,2845.47
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",100000.0,23801.45
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020301,Dirección General de Pesca,8000.0,15687.71
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",12000.0,10420.55
2022,076,Servicio de Ocupación de las Islas Baleares,,,42500.0,60160.9
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,42500.0,60160.9
2022,077,Instituto de Estadística de las Islas Baleares,,,3000.0,1633.89
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3000.0,1633.89
2022,073,Instituto Balear de la Mujer,,,18000.0,8773.33
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,14000.0,8773.33
2022,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,4000.0,
2022,150,Agencia Tributaria de las Islas Baleares,,,50000.0,43508.22
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,50000.0,43508.22
2022,078,Escuela Balear de Administración Pública,,,345023.0,124875.33
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,345023.0,124875.33
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,25000.0,19999.84
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,25000.0,19999.84
2022,011,Consejería de Presidencia y Administraciones Públicas,,,247000.0,199506.8
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,150000.0,95301.65
2022,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,2000.0,2963.12
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,10000.0,
2022,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,50000.0,47118.92
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,35000.0,54123.11
2022,012,"Consejería de Turismo, Cultura y Deportes",,,201500.0,64780.14
2022,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,5000.0,479.8
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,80000.0,11023.34
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",75000.0,42126.47
2022,012,"Consejería de Turismo, Cultura y Deportes",012401,Dirección General de Cultura,30500.0,9117.04
2022,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",11000.0,2033.49
2022,013,Consejería de Educación y Universidad,,,2097470.0,1640023.29
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",96700.0,3743.24
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,146527.0,116395.9
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,76300.0,45044.62
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,27000.0,17932.52
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,1750943.0,1456907.01
2022,014,"Consejería de Economia, Hacienda e Innovación",,,50000.0,54389.55
2022,014,"Consejería de Economia, Hacienda e Innovación",014701,Dirección General de Financiación,2000.0,2435.51
2022,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",6000.0,376.51
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",17000.0,22285.93
2022,014,"Consejería de Economia, Hacienda e Innovación",014501,Intervención General,3000.0,11224.8
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",20000.0,16412.09
2022,014,"Consejería de Economia, Hacienda e Innovación",014401,Dirección General de Presupuestos y Financiación,2000.0,1654.71
