Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,52,Transporte,521A,Infraestructuras básicas,538898.0,495777.02
2019,54,"Investigación científica, técnica y aplicada",,,295346.0,291716.2
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,295346.0,291716.2
2019,57,Actuaciones ambientales,,,3589488.0,3433864.77
2019,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,1313871.0,1179218.95
2019,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1731392.0,1675116.27
2019,57,Actuaciones ambientales,571B,Educación ambiental,544225.0,579529.55
2020,22,Seguridad y protección civil,,,1594819.0,1580571.64
2020,22,Seguridad y protección civil,223A,Emergencias,950093.0,952353.37
2020,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,185546.0,172283.14
2020,22,Seguridad y protección civil,222C,Actuación de policías,249290.0,252189.64
2020,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,209890.0,203745.49
2020,23,Relaciones exteriores y cooperación al desarrollo,,,372809.0,360202.74
2020,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,161252.0,161248.05
2020,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,211557.0,198954.69
2020,46,Deportes,,,1080451.0,1028096.65
2020,46,Deportes,461A,Promoción y fomento del deporte,1080451.0,1028096.65
2020,44,Consumo,,,1783078.0,1764176.18
2020,44,Consumo,441A,Protección y defensa del consumidor,1783078.0,1764176.18
2020,45,Cultura,,,3905351.0,3650364.12
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,434042.0,376553.01
2020,45,Cultura,455A,Promoción y servicios de cultura,3471309.0,3273811.11
2020,42,Educación,,,533346545.0,535348445.49
2020,42,Educación,422A,Educación pública,509118608.0,512590816.99
2020,42,Educación,421G,Formación profesional y aprendizaje permanente,948010.0,918292.07
2020,42,Educación,421F,Política y actuaciones en materia universitaria,123838.0,118334.08
2020,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,5521664.0,4757013.33
2020,42,Educación,421C,Planificación educativa y régimen de centros escolares,674457.0,704400.05
2020,42,Educación,421B,Ordenación general del sistema educativo,73585.0,73580.87
2020,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,15665925.0,14940784.86
2020,42,Educación,421H,Inspección educativa,102305.0,102298.46
2020,42,Educación,421K,Innovación y comunidad educativa,1118153.0,1142924.78
2020,43,Vivienda,,,2257103.0,2051015.08
2020,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2257103.0,2051015.08
2020,41,Salud,,,525344418.0,562421735.0
2020,41,Salud,411D,"Planificación, evaluación y cartera de servicios",280007.0,225509.51
2020,41,Salud,411E,Financiación sanitaria,117845.0,108271.62
2020,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,21950853.0,15241193.29
2020,41,Salud,411C,Formación del personal sanitario,18015512.0,19014334.79
2020,41,Salud,412A,Atención primaria de salud,108185618.0,115275682.98
2020,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3724980.0,3575472.01
2020,41,Salud,412B,Atención especializada de salud,362850536.0,374746749.76
2020,41,Salud,412C,Asistencia sociosanitaria y salud mental,413597.0,336177.19
2020,41,Salud,413A,"Acreditación, docencia e investigación en salud",882496.0,732299.14
2020,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1885693.0,1743316.6
2020,41,Salud,413C,Protección de la salud,5266139.0,5099995.56
2020,41,Salud,413D,Coordinación de centros insulares,1004603.0,967058.4
2020,41,Salud,413E,Pla autonòmic d'addiccions,169703.0,169600.67
2020,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",596836.0,604925.57
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,24581147.91
2020,76,Comercio,,,811336.0,804494.87
2020,76,Comercio,761A,Ordenación y promoción comercial,380829.0,317676.81
2020,76,Comercio,761B,Gestión en materia de juego,430507.0,486818.06
2020,75,Turismo,,,1591544.0,1447877.59
2020,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1591544.0,1447877.59
2020,73,Energía,,,709664.0,660843.76
2020,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,709664.0,660843.76
2020,72,Industria,,,4625346.0,4101415.88
2020,72,Industria,722A,Regulación y normativa industrial,1656991.0,1463581.4
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",2968355.0,2637834.48
2020,71,"Agricultura, ganadería y pesca",,,3963966.0,4068628.68
2020,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,952207.0,957765.19
2020,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1657103.0,1748036.53
2020,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1354656.0,1362826.96
2020,91,Apoyo financiero a administraciones públicas territoriales,,,155153.0,155151.36
2020,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,155153.0,155151.36
2020,59,Otras actuaciones de carácter económico,,,942897.0,835675.73
2020,59,Otras actuaciones de carácter económico,591A,Estadística,942897.0,835675.73
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,7603348.0,7500644.39
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3838274.0,3838274.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,580156.0,578695.33
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2241084.0,2241084.0
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,602120.0,602119.3
2020,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",341714.0,240471.76
2020,13,Relaciones institucionales y procesos electorales,,,539684.0,534827.25
2020,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,32914.0,32911.06
2020,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,253752.0,254268.4
2020,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,253018.0,247647.79
2020,12,Administración y Servicios Generales,,,27175830.0,18311421.0
2020,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,410252.0,403641.28
2020,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",251895.0,313927.41
2020,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,277594.0,267055.29
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3611166.0,3423565.08
2020,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,261382.0,313273.16
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1164895.0,1065227.77
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",3616833.0,3224583.36
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,2151141.0,2109699.72
2020,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,105985.0,82534.29
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,10094024.0,2253790.11
2020,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,886607.0,819978.8
2020,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2207384.0,2069415.46
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,2136672.0,1964729.27
2020,15,"Transparencia, comunicación y participación",,,2320979.0,2188499.01
2020,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",978525.0,953743.74
2020,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,215785.0,158600.51
2020,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,694794.0,640069.9
2020,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",431875.0,436084.86
2020,14,Regulación económica,,,15846509.0,14685004.34
2020,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",2979002.0,2797641.9
2020,14,Regulación económica,141B,Planificación presupuestaria y financiación,673573.0,643924.76
2020,14,Regulación económica,141C,Gestión contable y control interno,3951594.0,3788904.3
2020,14,Regulación económica,141D,Planificación y ordenación de la política económica,500428.0,372236.67
2020,14,Regulación económica,141E,Gestión de tesorería y política financiera,973282.0,963675.77
2020,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,279135.0,275127.02
2020,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,324051.0,321538.04
2020,14,Regulación económica,142A,Gestión e inspección de tributos,6165444.0,5521955.88
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2245979.0,1709096.02
2020,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2245979.0,1709096.02
2020,32,Promoción social,,,12210880.0,11153927.99
2020,32,Promoción social,323C,Políticas públicas de igualdad,768187.0,680658.44
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,195768.0,172075.11
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,8457661.0,7987537.38
2020,32,Promoción social,324A,Salud y prevención de riesgos laborales,2032984.0,1577028.94
2020,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,342422.0,344951.13
2020,32,Promoción social,322B,Gestión de las relaciones laborales,413858.0,391676.99
2020,31,Protección social,,,11256324.0,10432836.4
2020,31,Protección social,313E,Servicios sociales,212003.0,983549.48
2020,31,Protección social,313D,Atención a la dependencia,2574090.0,2189354.99
2020,31,Protección social,313G,Familia y unidades de convivencia,275499.0,264711.82
2020,31,Protección social,313F,Protección y defensa de los derechos de los menores,67431.0,67426.8
2020,31,Protección social,313C,Medidas judiciales y prevención del delito,1392982.0,1325816.11
2020,31,Protección social,314A,Pensiones y otras prestaciones económicas,454239.0,
2020,31,Protección social,313I,"Planificación, ordenación y formación social",728719.0,724427.24
2020,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,5471640.0,4877549.96
2020,31,Protección social,316A,Derechos y Diversidad,79721.0,
2020,56,Ciclo del agua,,,1710960.0,1552214.7
2020,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1710960.0,1552214.7
2020,51,Infraestructuras básicas y transportes,,,1931257.0,1828655.44
2020,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1931257.0,1828655.44
2020,53,Ordenación del territorio y urbanismo,,,688216.0,624626.77
2020,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,688216.0,624626.77
2020,52,Transporte,,,2335176.0,2190889.43
2020,52,Transporte,522A,Puertos y transporte marítimo,561048.0,539807.37
2020,52,Transporte,521B,Ordenación e inspección del transporte terrestre,1232719.0,1116436.52
2020,52,Transporte,521A,Infraestructuras básicas,541409.0,534645.54
2020,54,"Investigación científica, técnica y aplicada",,,323162.0,333057.68
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,92936.0,106289.74
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,230226.0,226767.94
2020,57,Actuaciones ambientales,,,10672744.0,10136590.22
2020,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,270001.0,250024.05
2020,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,8101106.0,7634427.51
2020,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1692636.0,1644679.0
2020,57,Actuaciones ambientales,571B,Educación ambiental,609001.0,607459.66
2021,22,Seguridad y protección civil,,,1681829.0,1650001.69
2021,22,Seguridad y protección civil,223A,Emergencias,1033322.0,1012909.35
2021,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,186487.0,158842.91
2021,22,Seguridad y protección civil,222C,Actuación de policías,250817.0,265602.08
2021,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,211203.0,212647.35
2021,23,Relaciones exteriores y cooperación al desarrollo,,,353854.0,368234.4
2021,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,162207.0,162773.1
2021,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,191647.0,205461.3
2021,46,Deportes,,,1074789.0,1087819.95
2021,46,Deportes,461A,Promoción y fomento del deporte,1074789.0,1087819.95
2021,44,Consumo,,,1793142.0,1692400.16
2021,44,Consumo,441A,Protección y defensa del consumidor,1793142.0,1692400.16
2021,45,Cultura,,,3883190.0,3760995.36
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,410480.0,417700.85
2021,45,Cultura,455A,Promoción y servicios de cultura,3472710.0,3343294.51
2021,42,Educación,,,540129503.0,549124984.13
2021,42,Educación,422A,Educación pública,515786633.0,525768221.95
2021,42,Educación,421G,Formación profesional y aprendizaje permanente,956717.0,955611.58
2021,42,Educación,421F,Política y actuaciones en materia universitaria,122047.0,122549.34
2021,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,5617693.0,4873769.68
2021,42,Educación,421C,Planificación educativa y régimen de centros escolares,678269.0,757430.07
2021,42,Educación,421B,Ordenación general del sistema educativo,73853.0,74184.09
2021,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,15599094.0,15320239.66
2021,42,Educación,421H,Inspección educativa,102840.0,103138.62
2021,42,Educación,421K,Innovación y comunidad educativa,1192357.0,1149839.14
2021,43,Vivienda,,,2296965.0,1996414.49
2021,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2296965.0,1996414.49
2021,41,Salud,,,614739337.0,589873008.96
2021,41,Salud,411D,"Planificación, evaluación y cartera de servicios",280842.0,194088.71
2021,41,Salud,411E,Financiación sanitaria,118641.0,119095.83
2021,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,63212367.0,15404090.39
2021,41,Salud,411C,Formación del personal sanitario,18157134.0,23032736.68
2021,41,Salud,412A,Atención primaria de salud,114236811.0,114158159.48
2021,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3758421.0,3703389.46
2021,41,Salud,412B,Atención especializada de salud,368068726.0,373118993.07
2021,41,Salud,412C,Asistencia sociosanitaria y salud mental,287830.0,280340.79
2021,41,Salud,413A,"Acreditación, docencia e investigación en salud",810242.0,807143.18
2021,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1900440.0,1666052.3
2021,41,Salud,413C,Protección de la salud,5250801.0,4925206.05
2021,41,Salud,413D,Coordinación de centros insulares,966815.0,956452.74
2021,41,Salud,413E,Pla autonòmic d'addiccions,170139.0,156202.09
2021,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",606795.0,608724.48
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,36913333.0,50742333.71
2021,76,Comercio,,,811206.0,799712.43
2021,76,Comercio,761A,Ordenación y promoción comercial,318744.0,311370.12
2021,76,Comercio,761B,Gestión en materia de juego,492462.0,488342.31
2021,75,Turismo,,,1604741.0,1519631.47
2021,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1604741.0,1519631.47
2021,73,Energía,,,672653.0,634513.47
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,672653.0,634513.47
2021,72,Industria,,,4620969.0,4171759.95
2021,72,Industria,722A,Regulación y normativa industrial,1650958.0,1491129.75
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",2970011.0,2680630.2
2021,71,"Agricultura, ganadería y pesca",,,4390036.0,4068127.79
2021,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,986638.0,882049.22
2021,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1928061.0,1696249.69
2021,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,1445960.0,997625.87
2021,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,29377.0,492203.01
2021,91,Apoyo financiero a administraciones públicas territoriales,,,155648.0,138899.05
2021,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,155648.0,138899.05
2021,59,Otras actuaciones de carácter económico,,,933041.0,869120.77
2021,59,Otras actuaciones de carácter económico,591A,Estadística,933041.0,869120.77
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,7669089.0,7602122.21
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,3873164.0,3873164.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,584263.0,583542.16
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2228438.0,2228438.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111E,Control patrimonial de los altos cargos,669955.0,669955.0
2021,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",313269.0,247023.05
2021,13,Relaciones institucionales y procesos electorales,,,556934.0,542460.83
2021,13,Relaciones institucionales y procesos electorales,131D,Políticas de memoria,32973.0,33139.52
2021,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,275030.0,259272.46
2021,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,248931.0,250048.85
2021,12,Administración y Servicios Generales,,,27155958.0,19084672.44
2021,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,411667.0,389662.4
2021,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",356303.0,332879.24
2021,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,288966.0,296562.24
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,3687802.0,3410978.16
2021,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,316135.0,297016.55
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,1137008.0,1054174.08
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",3604012.0,3368801.05
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,2204343.0,2148671.49
2021,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,94829.0,71123.9
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,9957045.0,2968982.15
2021,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,891112.0,781529.54
2021,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2106634.0,1941717.58
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,2100102.0,2022574.06
2021,15,"Transparencia, comunicación y participación",,,2278314.0,2179417.59
2021,15,"Transparencia, comunicación y participación",151E,"Inmersión digital, atención a la ciudadanía y modernización",987551.0,953913.86
2021,15,"Transparencia, comunicación y participación",151D,Participación y voluntariado,216466.0,176750.39
2021,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,635741.0,623960.89
2021,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",438556.0,424792.45
2021,14,Regulación económica,,,15861153.0,14953890.07
2021,14,Regulación económica,141H,Planificación y coordinación de inversiones estratégicas,,164932.14
2021,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",3037669.0,2878045.13
2021,14,Regulación económica,141B,Planificación presupuestaria y financiación,673829.0,625386.35
2021,14,Regulación económica,141C,Gestión contable y control interno,3935094.0,3799740.97
2021,14,Regulación económica,141D,Planificación y ordenación de la política económica,481236.0,375906.89
2021,14,Regulación económica,141E,Gestión de tesorería y política financiera,973754.0,926495.57
2021,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,276139.0,246468.1
2021,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,324742.0,363840.35
2021,14,Regulación económica,142A,Gestión e inspección de tributos,6158690.0,5573074.57
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2242045.0,1876798.94
2021,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2242045.0,1876798.94
2021,32,Promoción social,,,14895925.0,13546236.31
2021,32,Promoción social,323C,Políticas públicas de igualdad,763320.0,698943.68
2021,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,172525.0,173280.32
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,11179927.0,10279178.84
2021,32,Promoción social,324A,Salud y prevención de riesgos laborales,2016256.0,1655565.79
2021,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,344263.0,331642.02
2021,32,Promoción social,322B,Gestión de las relaciones laborales,419634.0,407625.66
2021,31,Protección social,,,11225894.0,10445458.92
2021,31,Protección social,313E,Servicios sociales,997208.0,942458.17
2021,31,Protección social,313D,Atención a la dependencia,2433740.0,2181443.57
2021,31,Protección social,313G,Familia y unidades de convivencia,276085.0,261883.78
2021,31,Protección social,313F,Protección y defensa de los derechos de los menores,67787.0,69434.97
2021,31,Protección social,313C,Medidas judiciales y prevención del delito,1395525.0,1407349.83
2021,31,Protección social,313I,"Planificación, ordenación y formación social",833312.0,718478.89
2021,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,5168512.0,4775110.88
2021,31,Protección social,316A,Derechos y Diversidad,53725.0,89298.83
2021,56,Ciclo del agua,,,1579523.0,1541479.89
2021,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,1579523.0,1541479.89
2021,51,Infraestructuras básicas y transportes,,,1882263.0,1871709.6
2021,51,Infraestructuras básicas y transportes,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",1882263.0,1871709.6
2021,53,Ordenación del territorio y urbanismo,,,663366.0,613655.19
2021,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,663366.0,613655.19
2021,52,Transporte,,,2384605.0,2169630.08
2021,52,Transporte,522A,Puertos y transporte marítimo,594618.0,546956.21
2021,52,Transporte,521B,Ordenación e inspección del transporte terrestre,1418663.0,1264803.44
2021,52,Transporte,521A,Infraestructuras básicas,371324.0,357870.43
2021,54,"Investigación científica, técnica y aplicada",,,336479.0,309625.33
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,107200.0,96862.89
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,229279.0,212762.44
2021,57,Actuaciones ambientales,,,10760919.0,10225984.21
2021,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,269897.0,269650.97
2021,57,Actuaciones ambientales,571J,Dirección y servicios generales de la Consejería de Medio Ambiente y Territorio,8237712.0,7663120.44
2021,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,1642284.0,1619987.37
2021,57,Actuaciones ambientales,571C,Gestión de espacios naturales,,4891.13
2021,57,Actuaciones ambientales,571B,Educación ambiental,611026.0,668334.3
2022,22,Seguridad y protección civil,,,1610691.0,1563767.83
2022,22,Seguridad y protección civil,223A,Emergencias,942234.0,934185.95
2022,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,181290.0,183711.91
2022,22,Seguridad y protección civil,222C,Actuación de policías,271754.0,276505.98
2022,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,215413.0,169363.99
2022,23,Relaciones exteriores y cooperación al desarrollo,,,417486.0,391589.57
2022,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,165847.0,168300.23
2022,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,251639.0,223289.34
2022,46,Deportes,,,1134577.0,1123685.5
2022,46,Deportes,461A,Promoción y fomento del deporte,1134577.0,1123685.5
2022,44,Consumo,,,1794359.0,1713818.43
2022,44,Consumo,441A,Protección y defensa del consumidor,1794359.0,1713818.43
2022,45,Cultura,,,4174423.0,3908326.74
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,428698.0,430583.99
2022,45,Cultura,455A,Promoción y servicios de cultura,3745725.0,3477742.75
2022,42,Educación,,,567745004.0,587887932.66
2022,42,Educación,422A,Educación pública,543354963.0,564405761.58
2022,42,Educación,421G,Formación profesional y aprendizaje permanente,978341.0,1015823.95
2022,42,Educación,421F,Política y actuaciones en materia universitaria,24321.0,24676.71
2022,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,5011674.0,4245763.07
2022,42,Educación,421C,Planificación educativa y régimen de centros escolares,752502.0,779537.87
2022,42,Educación,421B,Ordenación general del sistema educativo,75315.0,76258.48
2022,42,Educación,421I,Administración y servicios de apoyo a la enseñanza,16225567.0,16037715.86
2022,42,Educación,421H,Inspección educativa,100039.0,101438.46
2022,42,Educación,421K,Innovación y comunidad educativa,1222282.0,1200956.68
2022,43,Vivienda,,,2303722.0,2063338.26
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",2303722.0,2063338.26
2022,41,Salud,,,600262999.0,618909051.38
2022,41,Salud,411D,"Planificación, evaluación y cartera de servicios",288071.0,211784.84
2022,41,Salud,411E,Financiación sanitaria,121095.0,122673.83
2022,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,32449112.0,16672849.72
2022,41,Salud,411C,Formación del personal sanitario,23300961.0,26373773.99
2022,41,Salud,412A,Atención primaria de salud,117343423.0,125988888.88
2022,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,3853350.0,3808482.86
2022,41,Salud,412B,Atención especializada de salud,382408381.0,412497255.91
2022,41,Salud,412C,Asistencia sociosanitaria y salud mental,298218.0,260734.46
2022,41,Salud,413A,"Acreditación, docencia e investigación en salud",889259.0,860157.43
2022,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,1907967.0,1646814.88
2022,41,Salud,413C,Protección de la salud,5291242.0,5047005.53
2022,41,Salud,413D,Coordinación de centros insulares,1012885.0,967598.53
2022,41,Salud,413E,Pla autonòmic d'addiccions,172000.0,188117.98
2022,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",690700.0,641798.41
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,30236335.0,23621114.13
2022,76,Comercio,,,824337.0,765752.38
2022,76,Comercio,761A,Ordenación y promoción comercial,317338.0,300316.46
2022,76,Comercio,761B,Gestión en materia de juego,506999.0,465435.92
2022,75,Turismo,,,1697455.0,284486.19
2022,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1697455.0,284486.19
2022,73,Energía,,,676910.0,620565.74
2022,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,676910.0,620565.74
2022,72,Industria,,,4934738.0,4636833.63
2022,72,Industria,722A,Regulación y normativa industrial,1671368.0,1510207.43
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3263370.0,3126626.2
2022,71,"Agricultura, ganadería y pesca",,,4139697.0,4056362.15
2022,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,786674.0,797720.02
