Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,96224.0,95448.09
2021,078,Escuela Balear de Administración Pública,,,2000.0,5804.14
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,2000.0,5804.14
2021,079,Instituto Balear de Seguridad y Salud Laboral,,,87000.0,790.84
2021,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,87000.0,790.84
2021,011,Consejería de Presidencia y Administraciones Públicas,,,551746.0,319984.82
2021,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,26338.0,44494.0
2021,011,Consejería de Presidencia y Administraciones Públicas,011901,Delegación de la Presidencia para la Cultura,52150.0,991.49
2021,011,Consejería de Presidencia y Administraciones Públicas,011903,Biblioteca Pública de Palma,39452.0,38232.77
2021,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,230000.0,137099.27
2021,011,Consejería de Presidencia y Administraciones Públicas,011905,Archivo del Reino de Mallorca,125350.0,68323.07
2021,011,Consejería de Presidencia y Administraciones Públicas,011908,Museo Arqueológico de Ibiza y Formentera,77456.0,30844.22
2021,011,Consejería de Presidencia y Administraciones Públicas,011902,Archivo General de la Administración,1000.0,
2021,012,"Consejería de Turismo, Cultura y Deportes",,,120000.0,64438.7
2021,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",120000.0,64438.7
2021,013,Consejería de Educación y Universidad,,,249763.0,85365.61
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,5000.0,122.48
2021,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,12700.0,4231.13
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,28106.0,4099.57
2021,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",19800.0,71.92
2021,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,170657.0,73570.8
2021,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,13500.0,3269.71
2021,014,"Consejería de Economia, Hacienda e Innovación",,,71825.0,102484.47
2021,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,4000.0,
2021,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",67825.0,102484.47
2021,015,Consejería del Mar y del ciclo del Agua,,,268259.0,233660.35
2021,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,5000.0,1108.5
2021,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,206259.0,183401.33
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,5000.0,2314.89
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,42000.0,38868.67
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,10000.0,7966.96
2021,016,Consejería de Administraciones Públicas y Modernización,,,90172.0,43818.67
2021,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,39000.0,29086.8
2021,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,1000.0,443.16
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,20500.0,5453.17
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,29672.0,8835.54
2021,019,"Consejería de Empresa, Ocupación y Energia",,,128500.0,75162.84
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",32500.0,12166.63
2021,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8000.0,6257.34
2021,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",88000.0,56738.87
2021,018,Consejería de Salud,,,148538.0,216683.73
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,94384.0,148004.94
2021,018,Consejería de Salud,018301,Dirección General de Consumo,,2220.12
2021,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,4000.0,26533.05
2021,018,Consejería de Salud,018204,Centro insular de Menorca,9593.0,10625.73
2021,018,Consejería de Salud,018201,Dirección General de Salud Pública,40561.0,29299.89
2021,033,Servicios comunes tecnológicos,,,1134683.0,1120493.38
2021,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,1134683.0,1120493.38
2021,003,Sindicatura de Cuentas de las Islas Baleares,,,29193.0,29193.0
2021,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,29193.0,29193.0
2021,002,Parlamento de las Islas Baleares,,,235000.0,235000.0
2021,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,235000.0,235000.0
2021,077,Instituto de Estadística de las Islas Baleares,,,2000.0,1193.54
2021,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,2000.0,1193.54
2021,260,Servicio de Salud de las Islas Baleares,,,10166999.0,14581123.54
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,724726.0,928049.3
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,50728.0,118113.38
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,890419.0,1077597.98
2021,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,1251757.0,1264283.22
2021,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,76044.0,101518.21
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,162136.0,196208.4
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,909299.0,926334.62
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1768183.0,6920328.29
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,4266170.0,2973945.41
2021,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,67537.0,74744.73
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,500.0,500.0
2021,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,500.0,500.0
2021,005,Consejo Económico y Social de las Islas Baleares,,,5100.0,
2021,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,5100.0,
2021,004,Consejo Consultivo de las Islas Baleares,,,2500.0,1763.73
2021,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,2500.0,1763.73
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,246846.0,67045.09
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,7000.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,5500.0,1340.79
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,13000.0,
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",199987.0,48780.14
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,21359.0,16924.16
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,245000.0,137237.08
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",245000.0,137237.08
2022,076,Servicio de Ocupación de las Islas Baleares,,,78204.0,67949.86
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,78204.0,67949.86
2022,150,Agencia Tributaria de las Islas Baleares,,,227000.0,258733.23
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,227000.0,258733.23
2022,073,Instituto Balear de la Mujer,,,11500.0,11382.59
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10500.0,11382.59
2022,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,1000.0,
2022,017,Consejería de Família y Asuntos Sociales,,,633554.0,444937.54
2022,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,10000.0,3786.46
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,7545.0,
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,465000.0,299951.15
2022,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",6500.0,31597.98
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,1000.0,259.57
2022,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,143509.0,109342.38
2022,078,Escuela Balear de Administración Pública,,,2000.0,7530.03
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,2000.0,7530.03
2022,079,Instituto Balear de Seguridad y Salud Laboral,,,77000.0,1493.35
2022,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,77000.0,1493.35
2022,011,Consejería de Presidencia y Administraciones Públicas,,,348659.0,163892.32
2022,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,61660.0,33697.91
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,262000.0,127912.32
2022,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,4999.0,
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,20000.0,2282.09
2022,012,"Consejería de Turismo, Cultura y Deportes",,,120000.0,54034.61
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",120000.0,54034.61
2022,013,Consejería de Educación y Universidad,,,199109.0,90018.17
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,5000.0,4591.93
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,10200.0,9513.98
2022,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",19800.0,6.32
2022,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,140609.0,72398.15
2022,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,23500.0,3507.79
2022,014,"Consejería de Economia, Hacienda e Innovación",,,90000.0,101035.65
2022,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",4000.0,
2022,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",86000.0,101035.65
2022,015,Consejería del Mar y del ciclo del Agua,,,331366.0,293462.9
2022,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,4000.0,793.79
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,266080.0,227236.09
2022,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,5000.0,15763.93
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,46286.0,32308.43
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,10000.0,17360.66
2022,019,"Consejería de Empresa, Ocupación y Energia",,,264787.0,222353.89
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",178787.0,114628.04
2022,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8000.0,4258.05
2022,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",78000.0,103467.8
2022,018,Consejería de Salud,,,158538.0,301623.42
2022,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,94384.0,190091.17
2022,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,1053.65
2022,018,Consejería de Salud,018205,Centro insular de Ibiza y Formentera,14000.0,22692.12
2022,018,Consejería de Salud,018204,Centro insular de Menorca,9593.0,3958.15
2022,018,Consejería de Salud,018201,Dirección General de Salud Pública,40561.0,83828.33
2022,033,Servicios comunes tecnológicos,,,1565100.0,1045766.93
2022,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,1565100.0,1045766.93
2022,003,Sindicatura de Cuentas de las Islas Baleares,,,29193.0,29193.0
2022,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,29193.0,29193.0
2022,002,Parlamento de las Islas Baleares,,,240200.0,240200.0
2022,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,240200.0,240200.0
2022,077,Instituto de Estadística de las Islas Baleares,,,2000.0,256.03
2022,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,2000.0,256.03
2022,260,Servicio de Salud de las Islas Baleares,,,10280941.0,9926040.62
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,906958.0,963380.03
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,126251.0,55432.62
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1623370.0,1595923.09
2022,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,1035325.0,1389032.11
2022,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,127679.0,95046.79
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,131519.0,245398.3
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,996494.0,966799.38
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1560790.0,1161030.07
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,3692770.0,3430920.33
2022,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,79785.0,23077.9
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,369575.0,182294.77
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,26164.0,9581.45
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021302,Archivo General de la Administración,1000.0,
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,13500.0,1231.86
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,30000.0,2709.22
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021101,"Secretaria General de la Consejería de Fondos Europeos, Universidad y Cultura",63474.0,37867.82
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,26456.0,13795.44
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,106350.0,62207.24
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021901,Dirección de la Oficina de Planificación y Coordinación de Inversiones Estratégicas,,348.48
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,51481.0,51795.29
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,51150.0,2757.97
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,100.0,100.0
2022,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,100.0,100.0
2022,005,Consejo Económico y Social de las Islas Baleares,,,5100.0,
2022,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,5100.0,
2022,004,Consejo Consultivo de las Islas Baleares,,,2500.0,9985.15
2022,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,2500.0,9985.15
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,191682.0,57709.32
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,5500.0,2558.3
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,7000.0,
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",153554.0,45169.2
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,25628.0,9981.82
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,215000.0,107269.71
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",215000.0,107269.71
2023,076,Servicio de Ocupación de las Islas Baleares,,,93915.0,33959.04
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,93915.0,33959.04
2023,150,Agencia Tributaria de las Islas Baleares,,,206000.0,149910.75
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,206000.0,149910.75
2023,074,Agencia de Salud Pública de las Islas Baleares,,,83593.0,49360.56
2023,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,60000.0,29936.4
2023,074,Agencia de Salud Pública de las Islas Baleares,074102,Agencia de Salud Pública de las Islas Baleares - Centro insular de Menorca,9593.0,4029.53
2023,074,Agencia de Salud Pública de las Islas Baleares,074103,Agencia de Salud Pública de las Islas Baleares - Centro insular de Ibiza y Formentera,14000.0,15394.63
2023,073,Instituto Balear de la Mujer,,,11500.0,8061.08
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,10500.0,8061.08
2023,073,Instituto Balear de la Mujer,073102,Consejo de Participación de la Mujer,1000.0,
2023,017,Consejería de Família y Asuntos Sociales,,,634954.0,333451.27
2023,017,Consejería de Família y Asuntos Sociales,017301,Dirección General de Atención a la Dependencia,10000.0,
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,7545.0,
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,465000.0,227084.27
2023,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",6500.0,
2023,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,1000.0,
2023,017,Consejería de Família y Asuntos Sociales,017602,Centro de tecnificación deportiva Islas Baleares,144909.0,106367.0
2023,078,Escuela Balear de Administración Pública,,,21500.0,6246.33
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,21500.0,6246.33
2023,079,Instituto Balear de Seguridad y Salud Laboral,,,77000.0,560.87
2023,079,Instituto Balear de Seguridad y Salud Laboral,079101,Instituto Balear de Seguridad y Salud Laboral,77000.0,560.87
2023,011,Consejería de Presidencia y Administraciones Públicas,,,334659.0,116659.09
2023,011,Consejería de Presidencia y Administraciones Públicas,011202,Marivent,61660.0,28144.11
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,232500.0,83400.37
2023,011,Consejería de Presidencia y Administraciones Públicas,011301,Dirección General de Función Pública,4999.0,1017.43
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,35500.0,4097.18
2023,012,"Consejería de Turismo, Cultura y Deportes",,,120000.0,56885.61
2023,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",120000.0,56885.61
2023,013,Consejería de Educación y Universidad,,,301138.0,58299.48
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,5000.0,
2023,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,9200.0,7045.91
2023,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",2100.0,4467.92
2023,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,261338.0,44180.2
2023,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,23500.0,2605.45
2023,014,"Consejería de Economia, Hacienda e Innovación",,,110000.0,69061.66
2023,014,"Consejería de Economia, Hacienda e Innovación",014601,"Dirección General del Tesoro, Política Financiera y Patrimonio",4000.0,
2023,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",106000.0,69061.66
2023,015,Consejería del Mar y del ciclo del Agua,,,418433.0,182594.58
2023,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,1000.0,1125.93
2023,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,328855.0,144165.79
2023,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,1500.0,5798.98
2023,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,71978.0,20842.22
2023,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,15100.0,10661.66
2023,019,"Consejería de Empresa, Ocupación y Energia",,,361000.0,209695.86
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",275000.0,125897.3
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",,117.03
2023,019,"Consejería de Empresa, Ocupación y Energia",019401,Dirección General de Industria y Polígonos Industrial,8000.0,7403.41
2023,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",78000.0,76278.12
2023,018,Consejería de Salud,,,134465.0,75219.62
2023,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,131936.0,73260.67
2023,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",2529.0,1958.95
2023,033,Servicios comunes tecnológicos,,,930518.0,605131.66
2023,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,930518.0,605131.66
2023,003,Sindicatura de Cuentas de las Islas Baleares,,,29193.0,21894.75
2023,003,Sindicatura de Cuentas de las Islas Baleares,003101,Sindicatura de Cuentas de las Islas Baleares,29193.0,21894.75
2023,002,Parlamento de las Islas Baleares,,,230000.0,8863.75
2023,002,Parlamento de las Islas Baleares,002102,Oficialía Mayor,230000.0,8863.75
2023,077,Instituto de Estadística de las Islas Baleares,,,3000.0,4000.43
2023,077,Instituto de Estadística de las Islas Baleares,077101,Instituto de Estadística de las Islas Baleares,3000.0,4000.43
2023,260,Servicio de Salud de las Islas Baleares,,,11462947.0,6526264.29
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,1124285.0,594304.5
2023,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,54319.0,42297.04
2023,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1795824.0,1289499.07
2023,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,1740111.0,925194.03
2023,260,Servicio de Salud de las Islas Baleares,260501,Hospital de Formentera,124301.0,60063.82
2023,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,257566.0,195898.43
2023,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1109394.0,579800.78
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1956604.0,698161.46
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,3274052.0,2104840.5
2023,260,Servicio de Salud de las Islas Baleares,260901,Gerencia 061,26491.0,36204.66
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,476213.0,125653.36
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,19000.0,6989.81
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021302,Archivo General de la Administración,1000.0,47.8
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,13500.0,363.99
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,20000.0,1263.58
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021101,"Secretaria General de la Consejería de Fondos Europeos, Universidad y Cultura",73000.0,18283.91
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021408,Museo Arqueológico de Eivissa y Formentera,129253.0,7746.05
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021405,Archivo del Reino de Mallorca,126850.0,56891.42
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021403,Biblioteca pública de Palma,72460.0,33262.38
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,21150.0,804.42
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,,,1000.0,750.0
2023,006,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,006101,Oficina de Prevención y Lucha contra la Corrupción en las Islas Baleares,1000.0,750.0
2023,005,Consejo Económico y Social de las Islas Baleares,,,5300.0,
2023,005,Consejo Económico y Social de las Islas Baleares,005101,Consejo Económico y Social de las Islas Baleares,5300.0,
2023,004,Consejo Consultivo de las Islas Baleares,,,12500.0,236.06
2023,004,Consejo Consultivo de las Islas Baleares,004101,Consejo Consultivo de las Islas Baleares,12500.0,236.06
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,96906.0,37360.65
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,3500.0,1451.4
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",88406.0,30587.28
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025401,Dirección General de Transporte Marítimo y Aéreo,5000.0,5321.97
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,230000.0,74155.71
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020101,"Secretaría General de la Consejería de Agricultura, Pesca y Medio Natural",230000.0,74155.71
2024,076,Servicio de Ocupación de las Islas Baleares,,,92790.0,6140.72
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,92790.0,6140.72
2024,150,Agencia Tributaria de las Islas Baleares,,,230000.0,77786.93
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,230000.0,77786.93
2024,074,Agencia de Salud Pública de las Islas Baleares,,,83593.0,29298.84
2024,074,Agencia de Salud Pública de las Islas Baleares,074101,Agencia de Salud Pública de las Islas Baleares,60000.0,22220.66
2024,074,Agencia de Salud Pública de las Islas Baleares,074102,Agencia de Salud Pública de las Islas Baleares - Centro insular de Menorca,9593.0,306.75
2024,074,Agencia de Salud Pública de las Islas Baleares,074103,Agencia de Salud Pública de las Islas Baleares - Centro insular de Ibiza y Formentera,14000.0,6771.43
