Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,178000.0,142617.88
2021,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,17664.0,
2021,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,448785.0,778864.45
2021,32,Promoció social,324A,Salut i prevenció de riscs laborals,795820.0,275926.17
2021,32,Promoció social,322B,Gestió de les relacions laborals,300000.0,
2021,31,Protecció social,,,1298961.0,918668.89
2021,31,Protecció social,313E,Serveis socials,174482.0,126933.45
2021,31,Protecció social,313G,Família i unitats de convivència,40000.0,56391.06
2021,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,
2021,31,Protecció social,313C,Mesures judicials i prevenció del delicte,235000.0,179078.14
2021,31,Protecció social,313B,Atenció a la discapacitat,313665.0,258603.32
2021,31,Protecció social,313I,"Planificació, ordenació i formació social",533814.0,297662.92
2021,56,Cicle de l'aigua,,,2458377.0,1598079.67
2021,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,2402177.0,1581561.38
2021,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,56200.0,16518.29
2021,51,Infraestructures bàsiques i transports,,,22451.0,3704.39
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",22451.0,3704.39
2021,53,Ordenació del territori i urbanisme,,,150000.0,17180.79
2021,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,150000.0,17180.79
2021,52,Transport,,,290705.0,288249.26
2021,52,Transport,522B,Aeroports i transport aeri,30000.0,
2021,52,Transport,521A,Infraestructures bàsiques,260705.0,288249.26
2021,54,"Recerca científica, tècnica i aplicada",,,3818620.0,1069428.08
2021,54,"Recerca científica, tècnica i aplicada",542A,Innovació,3375120.0,886074.36
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,443500.0,183353.72
2021,57,Actuacions ambientals,,,7969944.0,6120293.87
2021,57,Actuacions ambientals,572B,Qualitat ambiental i sostenibilitat,110000.0,79790.13
2021,57,Actuacions ambientals,571K,Fons de prevenció i gestió de residus,135000.0,
2021,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,121394.0,116393.76
2021,57,Actuacions ambientals,571I,Fons Posidònia,,62198.99
2021,57,Actuacions ambientals,571G,Sanitat forestal,1804374.0,1653104.71
2021,57,Actuacions ambientals,571F,Espècies silvestres,727696.0,319540.32
2021,57,Actuacions ambientals,571E,Planificació forestal,1505000.0,1210862.58
2021,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,548000.0,253240.71
2021,57,Actuacions ambientals,571C,Gestió d'espais naturals,1688922.0,2250085.52
2021,57,Actuacions ambientals,571B,Educació ambiental,164700.0,62687.65
2021,57,Actuacions ambientals,571A,Gestió de residus,1164858.0,112389.5
2022,22,Seguretat i protecció civil,,,1760973.0,1326110.17
2022,22,Seguretat i protecció civil,223A,Emergències,1487426.0,1210263.35
2022,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,40000.0,979.01
2022,22,Seguretat i protecció civil,222C,Actuació de policies,233547.0,114867.81
2022,23,Relacions exteriors i cooperació al desenvolupament,,,349933.0,92709.79
2022,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,130933.0,27307.41
2022,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,219000.0,65402.38
2022,46,Esports,,,15000.0,
2022,46,Esports,461A,Promoció i foment de l'esport,15000.0,
2022,44,Consum,,,85000.0,37026.78
2022,44,Consum,441A,Protecció i defensa del consumidor,85000.0,37026.78
2022,45,Cultura,,,516848.0,319330.24
2022,45,Cultura,455B,Promoció i normalització de la llengua catalana,400000.0,316330.53
2022,45,Cultura,455A,Promoció i serveis de cultura,116848.0,2999.71
2022,42,Educació,,,1940806.0,1787334.91
2022,42,Educació,421F,Política i actuacions en matèria universitària,50000.0,567.0
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,489806.0,314068.07
2022,42,Educació,421C,Planificació educativa i règim de centres escolars,1000.0,
2022,42,Educació,421I,Administració i serveis de suport a l'ensenyament,1400000.0,1278992.81
2022,42,Educació,421K,Innovació i comunitat educativa,,193707.03
2022,43,Habitatge,,,1001140.0,5517.31
2022,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",1001140.0,5517.31
2022,41,Salut,,,16801004.0,6631002.91
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,11723651.0,2432138.75
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,105000.0,
2022,41,Salut,413G,Accions públiques relatives a la COVID-19,,162760.96
2022,41,Salut,412B,Atenció especialitzada de salut,3808630.0,3630165.96
2022,41,Salut,412A,Atenció primària de salut,60286.0,187285.8
2022,41,Salut,413A,"Acreditació, docència i recerca en salut",150000.0,
2022,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,565921.0,85180.97
2022,41,Salut,413C,Protecció de la salut,330940.0,
2022,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",56576.0,56575.19
2022,41,Salut,412D,Altres assistències sanitàries,,76895.28
2022,76,Comerç,,,250000.0,13657.49
2022,76,Comerç,761A,Ordenació i promoció comercial,,13657.49
2022,76,Comerç,761B,Gestió en matèria de joc,250000.0,
2022,75,Turisme,,,26892.0,10203.12
2022,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,26892.0,10203.12
2022,73,Energia,,,2072388.0,443944.99
2022,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,2072388.0,443944.99
2022,72,Indústria,,,254005.0,94012.2
2022,72,Indústria,722A,Regulació i normativa industrial,239005.0,93830.7
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",15000.0,181.5
2022,71,"Agricultura, ramaderia i pesca",,,5540656.0,2989698.14
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",20000.0,17359.8
2022,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,1317680.0,1129941.46
2022,71,"Agricultura, ramaderia i pesca",714D,Promoció i regulació de mercats agraris,60000.0,66147.26
2022,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,3562976.0,1696782.67
2022,71,"Agricultura, ramaderia i pesca",714C,Polítiques alimentàries,580000.0,79466.95
2022,59,Altres actuacions de caràcter econòmic,,,1657121.0,826926.61
2022,59,Altres actuacions de caràcter econòmic,591A,Estadística,1657121.0,826926.61
2022,58,Infraestructures agràries i rurals,,,1386000.0,1141000.0
2022,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,1386000.0,1141000.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,137100.0,136589.87
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,100.0,
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,20000.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,65000.0,65000.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",52000.0,51589.87
2022,13,Relacions institucionals i processos electorals,,,1017500.0,956061.93
2022,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,597500.0,543925.13
2022,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,420000.0,412136.8
2022,12,Administració i Serveis Generals,,,17976201.0,10257574.9
2022,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,54125.0,116433.99
2022,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,513000.0,310918.49
2022,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,20000.0,4331.55
2022,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,81789.0,
2022,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,40000.0,11787.72
2022,12,Administració i Serveis Generals,121G,Formació i selecció del personal,3651461.0,1764731.51
2022,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,8537413.0,6828659.68
2022,12,Administració i Serveis Generals,121H,Gestió de recursos humans,294000.0,187213.94
2022,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,12316.0,9747.87
2022,12,Administració i Serveis Generals,126F,Serveis comuns generals,2875181.0,90005.86
2022,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",1896916.0,933744.29
2022,15,"Transparència, comunicació i participació",,,4286312.0,620237.82
2022,15,"Transparència, comunicació i participació",151E,"Immersió digital, atenció a la ciutadania i modernització",3532312.0,247144.83
2022,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,30000.0,
2022,15,"Transparència, comunicació i participació",151A,Comunicació institucional,626000.0,373092.99
2022,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",98000.0,
2022,14,Regulació econòmica,,,350936.0,226646.85
2022,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,,25434.34
2022,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",10000.0,8204.33
2022,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,45000.0,
2022,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,290936.0,192597.99
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,5000.0,410.19
2022,55,Societat de la informació i del coneixement i telecomunicacions,,,1485092.0,932080.85
2022,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",1380000.0,838561.68
2022,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,105092.0,93519.17
2022,32,Promoció social,,,1702142.0,5128296.62
2022,32,Promoció social,323C,Polítiques públiques d'igualtat,681000.0,200164.35
2022,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,17664.0,
2022,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,184108.0,4671983.78
2022,32,Promoció social,324A,Salut i prevenció de riscs laborals,519370.0,10401.38
2022,32,Promoció social,322B,Gestió de les relacions laborals,300000.0,245747.11
2022,31,Protecció social,,,3813081.0,1282655.57
2022,31,Protecció social,313E,Serveis socials,174482.0,213798.88
2022,31,Protecció social,313C,Mesures judicials i prevenció del delicte,235000.0,130652.67
2022,31,Protecció social,313B,Atenció a la discapacitat,319191.0,298998.48
2022,31,Protecció social,313I,"Planificació, ordenació i formació social",2694908.0,314740.4
2022,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,283500.0,265461.83
2022,31,Protecció social,316A,Drets i Diversitat,106000.0,59003.31
2022,56,Cicle de l'aigua,,,2251620.0,770030.94
2022,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,2194620.0,732822.62
2022,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,57000.0,20159.63
2022,56,Cicle de l'aigua,562A,Abastament d'aigua,,17048.69
2022,51,Infraestructures bàsiques i transports,,,10000.0,20908.8
2022,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",10000.0,20908.8
2022,53,Ordenació del territori i urbanisme,,,150000.0,37251.06
2022,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,150000.0,37251.06
2022,52,Transport,,,541714.0,328344.62
2022,52,Transport,522B,Aeroports i transport aeri,30000.0,
2022,52,Transport,521B,Ordenació i inspecció del transport terrestre,,119775.45
2022,52,Transport,521A,Infraestructures bàsiques,511714.0,208569.17
2022,54,"Recerca científica, tècnica i aplicada",,,3514821.0,1232279.65
2022,54,"Recerca científica, tècnica i aplicada",542A,Innovació,1984821.0,1000624.21
2022,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1530000.0,231655.44
2022,57,Actuacions ambientals,,,16641330.0,8355988.56
2022,57,Actuacions ambientals,572B,Qualitat ambiental i sostenibilitat,130000.0,789662.9
2022,57,Actuacions ambientals,571K,Fons de prevenció i gestió de residus,135000.0,
2022,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,121394.0,122927.76
2022,57,Actuacions ambientals,571I,Fons Posidònia,,48272.39
2022,57,Actuacions ambientals,571G,Sanitat forestal,1804884.0,1444733.4
2022,57,Actuacions ambientals,571F,Espècies silvestres,563438.0,523916.79
2022,57,Actuacions ambientals,571E,Planificació forestal,3330093.0,2029129.03
2022,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,601600.0,346680.49
2022,57,Actuacions ambientals,571C,Gestió d'espais naturals,8688243.0,2701684.0
2022,57,Actuacions ambientals,571B,Educació ambiental,177240.0,84274.2
2022,57,Actuacions ambientals,571A,Gestió de residus,1089438.0,264707.6
2023,22,Seguretat i protecció civil,,,1677411.0,509592.63
2023,22,Seguretat i protecció civil,223A,Emergències,1380446.0,473776.35
2023,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,40000.0,
2023,22,Seguretat i protecció civil,222C,Actuació de policies,218965.0,35816.28
2023,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,38000.0,
2023,23,Relacions exteriors i cooperació al desenvolupament,,,403326.0,109952.02
2023,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,184326.0,83921.24
2023,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,219000.0,26030.78
2023,46,Esports,,,15000.0,
2023,46,Esports,461A,Promoció i foment de l'esport,15000.0,
2023,44,Consum,,,220000.0,30436.84
2023,44,Consum,441A,Protecció i defensa del consumidor,220000.0,30436.84
2023,45,Cultura,,,501848.0,222340.35
2023,45,Cultura,455B,Promoció i normalització de la llengua catalana,400000.0,222340.35
2023,45,Cultura,455A,Promoció i serveis de cultura,101848.0,
2023,42,Educació,,,2469498.0,1693927.08
2023,42,Educació,421F,Política i actuacions en matèria universitària,50000.0,
2023,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,652699.0,413289.2
2023,42,Educació,421I,Administració i serveis de suport a l'ensenyament,1766799.0,1280637.88
2023,43,Habitatge,,,749547.0,163026.56
2023,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",749547.0,163026.56
2023,41,Salut,,,28177534.0,2139409.96
2023,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,13308534.0,678358.44
2023,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,105000.0,94199.1
2023,41,Salut,412C,Assistència sociosanitària i salut mental,281614.0,95369.93
2023,41,Salut,413G,Accions públiques relatives a la COVID-19,168835.0,3123.53
2023,41,Salut,412B,Atenció especialitzada de salut,6693188.0,1144474.55
2023,41,Salut,412A,Atenció primària de salut,5665355.0,46446.98
2023,41,Salut,413A,"Acreditació, docència i recerca en salut",250000.0,
2023,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,1217189.0,35701.3
2023,41,Salut,413C,Protecció de la salut,193204.0,
2023,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",56576.0,25941.85
2023,41,Salut,412D,Altres assistències sanitàries,238039.0,15794.28
2023,76,Comerç,,,338858.0,49592.87
2023,76,Comerç,761A,Ordenació i promoció comercial,92858.0,49592.87
2023,76,Comerç,761B,Gestió en matèria de joc,246000.0,
2023,73,Energia,,,4368825.0,559357.19
2023,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,4368825.0,559357.19
2023,72,Indústria,,,220081.0,88659.65
2023,72,Indústria,722A,Regulació i normativa industrial,205081.0,88659.65
2023,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",15000.0,
2023,71,"Agricultura, ramaderia i pesca",,,8158553.0,2365093.62
2023,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",15000.0,11453.79
2023,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,1507138.0,419206.04
2023,71,"Agricultura, ramaderia i pesca",714D,Promoció i regulació de mercats agraris,80000.0,
2023,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,5976415.0,1622470.86
2023,71,"Agricultura, ramaderia i pesca",714C,Polítiques alimentàries,580000.0,311962.93
2023,59,Altres actuacions de caràcter econòmic,,,1943513.0,391103.34
2023,59,Altres actuacions de caràcter econòmic,591A,Estadística,1943513.0,391103.34
2023,58,Infraestructures agràries i rurals,,,460000.0,
2023,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,460000.0,
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,,,122000.0,82487.75
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,15000.0
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,45000.0,33750.0
2023,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",57000.0,33737.75
2023,13,Relacions institucionals i processos electorals,,,2152825.0,1084778.9
2023,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,1690825.0,638414.55
2023,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,462000.0,446364.35
2023,12,Administració i Serveis Generals,,,17110458.0,5531112.48
2023,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,125125.0,43567.28
2023,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",55000.0,
2023,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,530000.0,254044.86
2023,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,20000.0,256.52
2023,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,40000.0,58509.95
2023,12,Administració i Serveis Generals,121G,Formació i selecció del personal,2644467.0,960287.16
2023,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,9910309.0,2864116.78
2023,12,Administració i Serveis Generals,121H,Gestió de recursos humans,762715.0,336280.03
2023,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,11732.0,2825.0
2023,12,Administració i Serveis Generals,126F,Serveis comuns generals,1196110.0,
2023,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",1815000.0,1011224.9
2023,15,"Transparència, comunicació i participació",,,5742866.0,686683.98
2023,15,"Transparència, comunicació i participació",151E,"Immersió digital, atenció a la ciutadania i modernització",5081816.0,343890.98
2023,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,30000.0,
2023,15,"Transparència, comunicació i participació",151A,Comunicació institucional,456050.0,307824.0
2023,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",175000.0,34969.0
2023,14,Regulació econòmica,,,2061256.0,477920.24
2023,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,1150000.0,141747.84
2023,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",20000.0,19672.18
2023,14,Regulació econòmica,141C,Gestió comptable i control intern,205000.0,105698.75
2023,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,45000.0,
2023,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,75000.0,
2023,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,566256.0,210391.28
2023,14,Regulació econòmica,142A,Gestió i inspecció de tributs,,410.19
2023,55,Societat de la informació i del coneixement i telecomunicacions,,,1219000.0,489160.98
2023,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",1200000.0,489160.98
2023,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,19000.0,
2023,32,Promoció social,,,5756813.0,4239428.42
2023,32,Promoció social,323C,Polítiques públiques d'igualtat,1776500.0,133255.66
2023,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,3060943.0,3954876.25
2023,32,Promoció social,324A,Salut i prevenció de riscs laborals,519370.0,
2023,32,Promoció social,322B,Gestió de les relacions laborals,400000.0,151296.51
2023,31,Protecció social,,,4258136.0,919991.68
2023,31,Protecció social,313E,Serveis socials,271329.0,187732.44
2023,31,Protecció social,313C,Mesures judicials i prevenció del delicte,235000.0,123894.95
2023,31,Protecció social,313B,Atenció a la discapacitat,390025.0,234085.53
2023,31,Protecció social,313I,"Planificació, ordenació i formació social",3078282.0,171461.17
2023,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,283500.0,202817.59
2023,56,Cicle de l'aigua,,,3170341.0,571372.56
2023,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,3103791.0,513413.84
2023,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,66550.0,18879.89
2023,56,Cicle de l'aigua,562A,Abastament d'aigua,,39078.83
2023,53,Ordenació del territori i urbanisme,,,100000.0,19844.0
2023,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,100000.0,19844.0
2023,52,Transport,,,886047.0,396144.64
2023,52,Transport,521B,Ordenació i inspecció del transport terrestre,625342.0,318863.56
2023,52,Transport,521A,Infraestructures bàsiques,260705.0,77281.08
2023,54,"Recerca científica, tècnica i aplicada",,,3402741.0,347320.66
2023,54,"Recerca científica, tècnica i aplicada",542A,Innovació,1818121.0,259834.16
2023,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1584620.0,87486.5
2023,57,Actuacions ambientals,,,14825219.0,4707445.04
2023,57,Actuacions ambientals,572B,Qualitat ambiental i sostenibilitat,317504.0,563124.03
2023,57,Actuacions ambientals,571K,Fons de prevenció i gestió de residus,134000.0,
2023,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,128394.0,87295.32
2023,57,Actuacions ambientals,571G,Sanitat forestal,1823756.0,467910.85
2023,57,Actuacions ambientals,571F,Espècies silvestres,544547.0,150626.15
2023,57,Actuacions ambientals,571E,Planificació forestal,1786517.0,1037011.82
2023,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,684300.0,215861.72
2023,57,Actuacions ambientals,571C,Gestió d'espais naturals,7810717.0,1769332.25
2023,57,Actuacions ambientals,571B,Educació ambiental,150860.0,60834.89
2023,57,Actuacions ambientals,571A,Gestió de residus,1444624.0,355448.01
2024,22,Seguretat i protecció civil,,,1763581.0,
2024,22,Seguretat i protecció civil,223A,Emergències,1402687.0,
2024,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,20000.0,
2024,22,Seguretat i protecció civil,222C,Actuació de policies,300894.0,
2024,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,40000.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,,,148698.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,23698.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,125000.0,
2024,44,Consum,,,285000.0,
2024,44,Consum,441A,Protecció i defensa del consumidor,285000.0,
2024,45,Cultura,,,86848.0,
2024,45,Cultura,455A,Promoció i serveis de cultura,86848.0,
2024,42,Educació,,,562699.0,
2024,42,Educació,421F,Política i actuacions en matèria universitària,60000.0,
2024,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,502699.0,
2024,43,Habitatge,,,1069498.0,
2024,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",1069498.0,
2024,41,Salut,,,8162585.0,
2024,41,Salut,411D,"Planificació, avaluació i cartera de serveis",56000.0,
2024,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1232124.0,
2024,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,40000.0,
2024,41,Salut,412C,Assistència sociosanitària i salut mental,225500.0,
2024,41,Salut,412B,Atenció especialitzada de salut,3834817.0,
2024,41,Salut,412A,Atenció primària de salut,1173246.0,
2024,41,Salut,413A,"Acreditació, docència i recerca en salut",280000.0,
2024,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,754963.0,
2024,41,Salut,413C,Protecció de la salut,260785.0,
2024,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",67111.0,
2024,41,Salut,412D,Altres assistències sanitàries,238039.0,
2024,76,Comerç,,,416343.0,
2024,76,Comerç,761A,Ordenació i promoció comercial,66343.0,
2024,76,Comerç,761B,Gestió en matèria de joc,100000.0,
2024,76,Comerç,761C,Promoció empresarial i economia circular,250000.0,
2024,75,Turisme,,,125000.0,
2024,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,100000.0,
2024,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",25000.0,
2024,73,Energia,,,3851210.0,
2024,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,3851210.0,
2024,72,Indústria,,,2040081.0,
2024,72,Indústria,722A,Regulació i normativa industrial,275081.0,
2024,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",1765000.0,
2024,71,"Agricultura, ramaderia i pesca",,,8068531.0,
2024,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",819000.0,
2024,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,1360800.0,
2024,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,5437731.0,
2024,71,"Agricultura, ramaderia i pesca",714C,Polítiques alimentàries,451000.0,
2024,59,Altres actuacions de caràcter econòmic,,,1668000.0,
2024,59,Altres actuacions de caràcter econòmic,591A,Estadística,1668000.0,
2024,58,Infraestructures agràries i rurals,,,750000.0,
2024,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,750000.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,,,80000.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,20000.0,
2024,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",60000.0,
2024,13,Relacions institucionals i processos electorals,,,1631488.0,
2024,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,1119488.0,
2024,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,512000.0,
2024,12,Administració i Serveis Generals,,,19462440.0,
2024,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,136700.0,
2024,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",50000.0,
2024,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,430000.0,
2024,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,20000.0,
2024,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,75000.0,
2024,12,Administració i Serveis Generals,121G,Formació i selecció del personal,2624606.0,
2024,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,12922310.0,
2024,12,Administració i Serveis Generals,121H,Gestió de recursos humans,769769.0,
