Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,34150.0,5197.26
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,5000.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",200000.0,66930.85
2023,002,Parlament de les Illes Balears,,,1490000.0,1117500.0
2023,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,1490000.0,1117500.0
2023,077,Institut d'Estadística de les Illes Balears,,,15000.0,
2023,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,15000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,559500.0,105716.82
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,5000.0,1617.29
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021302,Arxiu General de l'Administració,21000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,10000.0,1717.2
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021101,"Secretaria General de la Conselleria de Fons Europeus, Universitat i Cultura",73000.0,12839.35
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,32400.0,7450.04
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,160600.0,6755.92
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,81339.0,73241.55
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,176161.0,2095.47
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,439000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",400000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,39000.0,
2023,005,Consell Econòmic i Social de les Illes Balears,,,24000.0,
2023,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,24000.0,
2023,004,Consell Consultiu de les Illes Balears,,,4000.0,15725.16
2023,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,4000.0,15725.16
2023,003,Sindicatura de Comptes de les Illes Balears,,,1000.0,750.0
2023,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,1000.0,750.0
2023,260,Servei de Salut de les Illes Balears,,,63604108.0,24328950.18
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,520774.0,107105.46
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,59517854.0,22572313.07
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,256.0,
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1206671.0,1098203.73
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,540916.0,183738.76
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,67589.0,47195.87
2023,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,23926.47
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,722476.0,209918.8
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,590856.0,
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,436716.0,86548.02
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,10000.0,7500.0
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,10000.0,7500.0
2024,076,Servei d'Ocupació de les Illes Balears,,,535000.0,441.05
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,535000.0,441.05
2024,150,Agència Tributària de les Illes Balears,,,,2900.46
2024,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,,2900.46
2024,074,Agència de Salut Pública de les Illes Balears,,,43240.0,13208.21
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,43240.0,13208.21
2024,073,Institut Balear de la Dona,,,26000.0,1458.17
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,26000.0,1458.17
2024,017,Conselleria de Famílies i Afers Socials,,,294186.0,5287.7
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,50000.0,
2024,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,197686.0,5287.7
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",46500.0,
2024,078,Escola Balear d'Administració Pública,,,48000.0,2653.24
2024,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,48000.0,2653.24
2024,079,Institut Balear de Seguretat i Salut Laboral,,,,6819.47
2024,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,,6819.47
2024,011,Conselleria de Presidència i Administracions Públiques,,,1080662.0,8159.96
2024,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,6500.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,220000.0,7191.94
2024,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,109000.0,968.02
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,745162.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,1923922.0,38373.73
2024,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,1194648.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012408,Museu d'Eivissa i Formentera,197980.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",306419.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,13936.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012403,Biblioteca pública de Palma,81339.0,21447.04
2024,012,"Conselleria de Turisme, Cultura i Esports",012405,Arxiu del Regne de Mallorca,129600.0,16926.69
2024,013,Conselleria d'Educació i Universitat,,,20834972.0,112464.18
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,794210.0,81272.32
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1480486.0,2662.0
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,4699385.0,4216.17
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,30000.0,
2024,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,,9498.75
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,3600821.0,14814.94
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,10230070.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,156000.0,797.03
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014302,Arxiu General de l'Administració,21000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",135000.0,797.03
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,141000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,141000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,322180.0,3218.86
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",110000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,9680.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",202500.0,3218.86
2024,018,Conselleria de Salut,,,305314.0,20590.6
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,285314.0,14921.65
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",20000.0,5668.95
2024,031,Serveis comuns,,,1460000.0,
2024,031,Serveis comuns,031101,Serveis comuns,1460000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,167646.0,5587.68
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",167646.0,5587.68
2024,002,Parlament de les Illes Balears,,,1523506.0,380876.5
2024,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,1523506.0,380876.5
2024,077,Institut d'Estadística de les Illes Balears,,,20000.0,
2024,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,20000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,362136.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",362136.0,
2024,005,Consell Econòmic i Social de les Illes Balears,,,29500.0,
2024,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,29500.0,
2024,004,Consell Consultiu de les Illes Balears,,,4000.0,
2024,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,4000.0,
2024,040,Fons del factor d'insularitat,,,27166838.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,27166838.0,
2024,003,Sindicatura de Comptes de les Illes Balears,,,1000.0,250.0
2024,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,1000.0,250.0
2024,260,Servei de Salut de les Illes Balears,,,117254516.0,6305083.89
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,670774.0,28098.03
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,112150008.0,5957466.62
2024,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,256.0,
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1142640.0,50505.83
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,790160.0,48923.12
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,49639.0,5305.13
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,722476.0,27833.53
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1291847.0,
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,436716.0,186951.63
