Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2020,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,73908.0,60140.98
2020,46,Esports,,,465595.0,420457.51
2020,46,Esports,461A,Promoció i foment de l'esport,465595.0,420457.51
2020,44,Consum,,,428612.0,432993.1
2020,44,Consum,441A,Protecció i defensa del consumidor,428612.0,432993.1
2020,45,Cultura,,,1022093.0,915695.39
2020,45,Cultura,455B,Promoció i normalització de la llengua catalana,82926.0,80688.34
2020,45,Cultura,455A,Promoció i serveis de cultura,939167.0,835007.05
2020,42,Educació,,,79276968.0,78144799.88
2020,42,Educació,422A,Educació pública,69755091.0,69455218.84
2020,42,Educació,421G,Formació professional i aprenentatge permanent,192058.0,191179.35
2020,42,Educació,421F,Política i actuacions en matèria universitària,40759.0,40722.28
2020,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1396082.0,1228426.19
2020,42,Educació,421C,Planificació educativa i règim de centres escolars,88556.0,79792.52
2020,42,Educació,421B,Ordenació general del sistema educatiu,13139.0,12419.64
2020,42,Educació,421I,Administració i serveis de suport a l'ensenyament,7567381.0,6933875.17
2020,42,Educació,421H,Inspecció educativa,8656.0,7744.78
2020,42,Educació,421K,Innovació i comunitat educativa,215246.0,195421.11
2020,43,Habitatge,,,563054.0,451294.06
2020,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",563054.0,451294.06
2020,41,Salut,,,170456596.0,176841999.58
2020,41,Salut,411D,"Planificació, avaluació i cartera de serveis",82273.0,70832.03
2020,41,Salut,411E,Finançament sanitari,26277.0,24258.21
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,4372403.0,5147926.77
2020,41,Salut,411C,Formació del personal sanitari,4765380.0,4916820.84
2020,41,Salut,412A,Atenció primària de salut,38872276.0,40700350.07
2020,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1048055.0,992168.04
2020,41,Salut,412B,Atenció especialitzada de salut,118657892.0,120461871.64
2020,41,Salut,412C,Assistència sociosanitària i salut mental,98080.0,165519.7
2020,41,Salut,413A,"Acreditació, docència i recerca en salut",247635.0,191532.59
2020,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,475794.0,445301.74
2020,41,Salut,413C,Protecció de la salut,1350090.0,1219601.41
2020,41,Salut,413D,Coordinació de centres insulars,269105.0,223421.87
2020,41,Salut,413E,Pla autonòmic d'addiccions,46524.0,47097.67
2020,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",144812.0,140092.58
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,2095204.42
2020,76,Comerç,,,204942.0,193675.19
2020,76,Comerç,761A,Ordenació i promoció comercial,108457.0,88820.67
2020,76,Comerç,761B,Gestió en matèria de joc,96485.0,104854.52
2020,75,Turisme,,,417797.0,364943.51
2020,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,417797.0,364943.51
2020,73,Energia,,,185021.0,168255.61
2020,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,185021.0,168255.61
2020,72,Indústria,,,1308197.0,1113306.74
2020,72,Indústria,722A,Regulació i normativa industrial,422683.0,327180.35
2020,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",885514.0,786126.39
2020,71,"Agricultura, ramaderia i pesca",,,1221132.0,1147350.08
2020,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,264240.0,242295.41
2020,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",582975.0,549825.0
2020,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,360778.0,339384.1
2020,71,"Agricultura, ramaderia i pesca",714C,Polítiques alimentàries,13139.0,15845.57
2020,91,Suport financer a administracions públiques territorials,,,35269.0,33709.37
2020,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,35269.0,33709.37
2020,59,Altres actuacions de caràcter econòmic,,,223467.0,208593.98
2020,59,Altres actuacions de caràcter econòmic,591A,Estadística,223467.0,208593.98
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2758319.0,2721348.84
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1800005.0,1800005.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,115733.0,111092.76
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,624023.0,624023.0
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,112509.0,112509.84
2020,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",106049.0,73718.24
2020,13,Relacions institucionals i processos electorals,,,163878.0,174627.17
2020,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,52554.0,61858.61
2020,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,69437.0,70336.66
2020,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,41887.0,42431.9
2020,12,Administració i Serveis Generals,,,8053032.0,6543567.53
2020,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,89948.0,83726.18
2020,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",57495.0,55623.7
2020,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,64240.0,43133.77
2020,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1172136.0,1051335.03
2020,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,68714.0,77989.38
2020,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,611723.0,562365.99
2020,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",1007331.0,845823.44
2020,12,Administració i Serveis Generals,121G,Formació i selecció del personal,559522.0,548104.08
2020,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,54989.0,44664.28
2020,12,Administració i Serveis Generals,121H,Gestió de recursos humans,3074410.0,2081716.86
2020,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,232195.0,209184.58
2020,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,396873.0,343931.11
2020,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,663456.0,595969.13
2020,15,"Transparència, comunicació i participació",,,603110.0,563635.13
2020,15,"Transparència, comunicació i participació",151E,"Immersió digital, atenció a la ciutadania i modernització",241361.0,222364.29
2020,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,66633.0,49252.18
2020,15,"Transparència, comunicació i participació",151A,Comunicació institucional,181941.0,174421.51
2020,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",113175.0,117597.15
2020,14,Regulació econòmica,,,3806657.0,3281922.99
2020,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",864115.0,806106.26
2020,14,Regulació econòmica,141B,Planificació pressupostària i finançament,167732.0,144546.41
2020,14,Regulació econòmica,141C,Gestió comptable i control intern,845925.0,718138.35
2020,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,106683.0,79265.8
2020,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,236354.0,211646.39
2020,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,80074.0,67740.01
2020,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,93022.0,91016.02
2020,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1412752.0,1163463.75
2020,55,Societat de la informació i del coneixement i telecomunicacions,,,580397.0,416450.46
2020,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",580397.0,416450.46
2020,32,Promoció social,,,3733969.0,3223075.02
2020,32,Promoció social,323C,Polítiques públiques d'igualtat,215091.0,191391.31
2020,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,50108.0,31820.85
2020,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,2725882.0,2449674.01
2020,32,Promoció social,324A,Salut i prevenció de riscs laborals,524117.0,344755.84
2020,32,Promoció social,322C,Foment de la responsabilitat social corporativa,99319.0,100393.51
2020,32,Promoció social,322B,Gestió de les relacions laborals,119452.0,105039.5
2020,31,Protecció social,,,3300606.0,2827100.79
2020,31,Protecció social,313E,Serveis socials,51609.0,176897.14
2020,31,Protecció social,313D,Atenció a la dependència,671315.0,561265.4
2020,31,Protecció social,313G,Família i unitats de convivència,79523.0,60715.4
2020,31,Protecció social,313F,Protecció i defensa dels drets dels menors,18325.0,29346.23
2020,31,Protecció social,313C,Mesures judicials i prevenció del delicte,479807.0,458416.73
2020,31,Protecció social,314A,Pensions i altres prestacions econòmiques,129516.0,
2020,31,Protecció social,313I,"Planificació, ordenació i formació social",177783.0,170611.99
2020,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1659389.0,1368701.48
2020,31,Protecció social,316A,Drets i Diversitat,33339.0,1146.42
2020,56,Cicle de l'aigua,,,430555.0,393877.34
2020,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,430555.0,393877.34
2020,51,Infraestructures bàsiques i transports,,,641217.0,616611.27
2020,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",641217.0,616611.27
2020,53,Ordenació del territori i urbanisme,,,147786.0,122856.37
2020,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,147786.0,122856.37
2020,52,Transport,,,546453.0,495142.77
2020,52,Transport,522A,Ports i transport marítim,138329.0,116963.45
2020,52,Transport,521B,Ordenació i inspecció del transport terrestre,289755.0,259659.39
2020,52,Transport,521A,Infraestructures bàsiques,118369.0,118519.93
2020,54,"Recerca científica, tècnica i aplicada",,,74591.0,66650.65
2020,54,"Recerca científica, tècnica i aplicada",542A,Innovació,33624.0,28321.02
2020,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,40967.0,38329.63
2020,57,Actuacions ambientals,,,2918668.0,2630986.25
2020,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,65676.0,63561.27
2020,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,2323949.0,2112248.53
2020,57,Actuacions ambientals,571D,Conservació i millora del medi natural,393941.0,333514.96
2020,57,Actuacions ambientals,571B,Educació ambiental,135102.0,121661.49
2021,22,Seguretat i protecció civil,,,509508.0,498460.44
2021,22,Seguretat i protecció civil,223A,Emergències,158881.0,123239.98
2021,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,47147.0,36096.18
2021,22,Seguretat i protecció civil,222C,Actuació de policies,58312.0,55494.69
2021,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,245168.0,283629.59
2021,23,Relacions exteriors i cooperació al desenvolupament,,,124585.0,118121.9
2021,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,53154.0,55256.32
2021,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,71431.0,62865.58
2021,46,Esports,,,461285.0,446167.04
2021,46,Esports,461A,Promoció i foment de l'esport,461285.0,446167.04
2021,44,Consum,,,444023.0,439377.45
2021,44,Consum,441A,Protecció i defensa del consumidor,444023.0,439377.45
2021,45,Cultura,,,1037092.0,911897.16
2021,45,Cultura,455B,Promoció i normalització de la llengua catalana,109306.0,80368.52
2021,45,Cultura,455A,Promoció i serveis de cultura,927786.0,831528.64
2021,42,Educació,,,81869557.0,87774101.99
2021,42,Educació,422A,Educació pública,72680577.0,78949167.34
2021,42,Educació,421G,Formació professional i aprenentatge permanent,192287.0,193833.28
2021,42,Educació,421F,Política i actuacions en matèria universitària,40035.0,41644.55
2021,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1402456.0,1319896.77
2021,42,Educació,421C,Planificació educativa i règim de centres escolars,88651.0,85153.34
2021,42,Educació,421B,Ordenació general del sistema educatiu,13139.0,12469.83
2021,42,Educació,421I,Administració i serveis de suport a l'ensenyament,7227532.0,6941616.65
2021,42,Educació,421H,Inspecció educativa,8668.0,8196.35
2021,42,Educació,421K,Innovació i comunitat educativa,216212.0,222123.88
2021,43,Habitatge,,,595849.0,491574.55
2021,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",595849.0,491574.55
2021,41,Salut,,,169223426.0,188019413.82
2021,41,Salut,411D,"Planificació, avaluació i cartera de serveis",82385.0,56190.97
2021,41,Salut,411E,Finançament sanitari,26277.0,24956.25
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,4991471.0,5292348.55
2021,41,Salut,411C,Formació del personal sanitari,4655273.0,5949479.75
2021,41,Salut,412A,Atenció primària de salut,35538509.0,44419871.24
2021,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1056331.0,1036399.12
2021,41,Salut,412B,Atenció especialitzada de salut,119440893.0,128325627.97
2021,41,Salut,412C,Assistència sociosanitària i salut mental,105929.0,157583.43
2021,41,Salut,413A,"Acreditació, docència i recerca en salut",216929.0,213936.52
2021,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,474105.0,399547.78
2021,41,Salut,413C,Protecció de la salut,1340482.0,1125281.34
2021,41,Salut,413D,Coordinació de centres insulars,263470.0,245121.48
2021,41,Salut,413E,Pla autonòmic d'addiccions,46596.0,42772.59
2021,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",144370.0,147197.47
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,840406.0,583099.36
2021,76,Comerç,,,216573.0,199318.39
2021,76,Comerç,761A,Ordenació i promoció comercial,91543.0,93060.25
2021,76,Comerç,761B,Gestió en matèria de joc,125030.0,106258.14
2021,75,Turisme,,,416852.0,381227.52
2021,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,416852.0,381227.52
2021,73,Energia,,,174128.0,147139.48
2021,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,174128.0,147139.48
2021,72,Indústria,,,1332290.0,1137741.43
2021,72,Indústria,722A,Regulació i normativa industrial,420381.0,368135.2
2021,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",911909.0,769606.23
2021,71,"Agricultura, ramaderia i pesca",,,1316848.0,1174405.48
2021,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,264819.0,233388.42
2021,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",667076.0,622878.54
2021,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,363919.0,210099.52
2021,71,"Agricultura, ramaderia i pesca",714C,Polítiques alimentàries,21034.0,108039.0
2021,91,Suport financer a administracions públiques territorials,,,35357.0,30856.17
2021,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,35357.0,30856.17
2021,59,Altres actuacions de caràcter econòmic,,,221209.0,203049.01
2021,59,Altres actuacions de caràcter econòmic,591A,Estadística,221209.0,203049.01
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,,,2774248.0,2745168.14
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1793246.0,1793246.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,115541.0,112415.12
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,646669.0,646669.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,112652.0,112652.0
2021,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",106140.0,80186.02
2021,13,Relacions institucionals i processos electorals,,,172772.0,161829.76
2021,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,52554.0,64184.29
2021,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,76523.0,55569.21
2021,13,Relacions institucionals i processos electorals,131A,Relacions amb el Parlament,43695.0,42076.26
2021,12,Administració i Serveis Generals,,,7865706.0,6725262.47
2021,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,90014.0,84717.84
2021,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",70823.0,66544.12
2021,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,64512.0,60502.82
2021,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,1183663.0,1043020.19
2021,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,81918.0,55325.46
2021,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,600427.0,583362.5
2021,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",1006946.0,972326.04
2021,12,Administració i Serveis Generals,121G,Formació i selecció del personal,565707.0,544218.02
2021,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,50611.0,37013.95
2021,12,Administració i Serveis Generals,121H,Gestió de recursos humans,2883449.0,2122989.69
2021,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,232322.0,193107.38
2021,12,Administració i Serveis Generals,126E,Serveis de l'advocacia i coordinació dels serveis jurídics,383866.0,327315.91
2021,12,Administració i Serveis Generals,121F,Direcció i serveis generals de la Conselleria d'Administracions Públiques i Modernització,651448.0,634818.55
2021,15,"Transparència, comunicació i participació",,,592620.0,558435.49
2021,15,"Transparència, comunicació i participació",151E,"Immersió digital, atenció a la ciutadania i modernització",241955.0,234277.43
2021,15,"Transparència, comunicació i participació",151D,Participació i voluntariat,66753.0,42806.92
2021,15,"Transparència, comunicació i participació",151A,Comunicació institucional,169350.0,171219.42
2021,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",114562.0,110131.72
2021,14,Regulació econòmica,,,3816432.0,3384736.5
2021,14,Regulació econòmica,141H,Planificació i coordinació d'inversions estratègiques,,41913.39
2021,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",874752.0,827838.9
2021,14,Regulació econòmica,141B,Planificació pressupostària i finançament,154128.0,141996.18
2021,14,Regulació econòmica,141C,Gestió comptable i control intern,844223.0,744843.24
2021,14,Regulació econòmica,141D,Planificació i ordenació de la política econòmica,104000.0,79897.59
2021,14,Regulació econòmica,141E,Gestió de tresoreria i política financera,235644.0,183987.76
2021,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,79027.0,49572.97
2021,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,93104.0,98799.62
2021,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1431554.0,1215886.85
2021,55,Societat de la informació i del coneixement i telecomunicacions,,,575676.0,489377.03
2021,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",575676.0,489377.03
2021,32,Promoció social,,,4426048.0,4088171.1
2021,32,Promoció social,323C,Polítiques públiques d'igualtat,213427.0,201686.84
2021,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,43794.0,40332.76
2021,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,3427991.0,3232313.73
2021,32,Promoció social,324A,Salut i prevenció de riscs laborals,520531.0,397840.67
2021,32,Promoció social,322C,Foment de la responsabilitat social corporativa,99532.0,98169.33
2021,32,Promoció social,322B,Gestió de les relacions laborals,120773.0,117827.77
2021,31,Protecció social,,,3286162.0,2973329.28
2021,31,Protecció social,313E,Serveis socials,271550.0,216092.07
2021,31,Protecció social,313D,Atenció a la dependència,649012.0,572984.48
2021,31,Protecció social,313G,Família i unitats de convivència,79523.0,62971.41
2021,31,Protecció social,313F,Protecció i defensa dels drets dels menors,31535.0,26833.86
2021,31,Protecció social,313C,Mesures judicials i prevenció del delicte,484246.0,457247.91
2021,31,Protecció social,313I,"Planificació, ordenació i formació social",231586.0,196049.83
2021,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,1525571.0,1420286.57
2021,31,Protecció social,316A,Drets i Diversitat,13139.0,20863.15
2021,56,Cicle de l'aigua,,,422977.0,365995.26
2021,56,Cicle de l'aigua,561A,Domini públic hidràulic: protecció i control - Directiva marc de l'aigua,422977.0,365995.26
2021,51,Infraestructures bàsiques i transports,,,578455.0,546491.19
2021,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",578455.0,546491.19
2021,53,Ordenació del territori i urbanisme,,,144363.0,109145.4
2021,53,Ordenació del territori i urbanisme,531A,Ordenació del territori i urbanisme,144363.0,109145.4
2021,52,Transport,,,579436.0,555912.49
2021,52,Transport,522A,Ports i transport marítim,161487.0,157429.94
2021,52,Transport,521B,Ordenació i inspecció del transport terrestre,330486.0,314555.05
2021,52,Transport,521A,Infraestructures bàsiques,87463.0,83927.5
2021,54,"Recerca científica, tècnica i aplicada",,,66815.0,79064.73
2021,54,"Recerca científica, tècnica i aplicada",542A,Innovació,26277.0,37607.56
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,40538.0,41457.17
2021,57,Actuacions ambientals,,,2899001.0,2764704.9
2021,57,Actuacions ambientals,572A,Seguiment i control del canvi climàtic,65314.0,64943.17
2021,57,Actuacions ambientals,571J,Direcció i serveis generals de la Conselleria de Medi Ambient i Territori,2316740.0,2220072.49
2021,57,Actuacions ambientals,571D,Conservació i millora del medi natural,381719.0,334454.56
2021,57,Actuacions ambientals,571C,Gestió d'espais naturals,,1634.99
2021,57,Actuacions ambientals,571B,Educació ambiental,135228.0,143599.69
2022,22,Seguretat i protecció civil,,,524122.0,534724.13
2022,22,Seguretat i protecció civil,223A,Emergències,173893.0,139689.57
2022,22,Seguretat i protecció civil,222B,Activitats classificades i espectacles,45146.0,42373.85
2022,22,Seguretat i protecció civil,222C,Actuació de policies,61282.0,60812.64
2022,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,243801.0,291848.07
2022,23,Relacions exteriors i cooperació al desenvolupament,,,138933.0,128144.69
2022,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,53818.0,59151.49
2022,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,85115.0,68993.2
2022,46,Esports,,,475765.0,407046.02
2022,46,Esports,461A,Promoció i foment de l'esport,475765.0,407046.02
2022,44,Consum,,,456049.0,470414.59
2022,44,Consum,441A,Protecció i defensa del consumidor,456049.0,470414.59
2022,45,Cultura,,,1092628.0,1014508.39
2022,45,Cultura,455B,Promoció i normalització de la llengua catalana,109172.0,99946.32
2022,45,Cultura,455A,Promoció i serveis de cultura,983456.0,914562.07
2022,42,Educació,,,90815899.0,95530923.47
2022,42,Educació,422A,Educació pública,81483703.0,86194816.83
2022,42,Educació,421G,Formació professional i aprenentatge permanent,195915.0,232532.01
2022,42,Educació,421F,Política i actuacions en matèria universitària,32822.0,21886.97
2022,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1241197.0,1227832.95
2022,42,Educació,421C,Planificació educativa i règim de centres escolars,116359.0,82712.42
2022,42,Educació,421B,Ordenació general del sistema educatiu,13139.0,13117.37
2022,42,Educació,421I,Administració i serveis de suport a l'ensenyament,7501548.0,7502891.17
2022,42,Educació,421H,Inspecció educativa,8920.0,8739.69
2022,42,Educació,421K,Innovació i comunitat educativa,222296.0,246394.06
2022,43,Habitatge,,,582573.0,521143.31
2022,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",582573.0,521143.31
2022,41,Salut,,,193646112.0,192220800.74
2022,41,Salut,411D,"Planificació, avaluació i cartera de serveis",83425.0,59753.06
2022,41,Salut,411E,Finançament sanitari,26277.0,25952.39
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,4895577.0,5583815.2
2022,41,Salut,411C,Formació del personal sanitari,6377724.0,6884736.69
2022,41,Salut,412A,Atenció primària de salut,45968048.0,45717637.09
2022,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1096465.0,1152184.21
2022,41,Salut,412B,Atenció especialitzada de salut,132310334.0,130123492.11
2022,41,Salut,412C,Assistència sociosanitària i salut mental,101895.0,136438.09
2022,41,Salut,413A,"Acreditació, docència i recerca en salut",231752.0,227731.6
2022,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,469264.0,367784.15
2022,41,Salut,413C,Protecció de la salut,1343157.0,1157642.67
2022,41,Salut,413D,Coordinació de centres insulars,272546.0,271149.96
2022,41,Salut,413E,Pla autonòmic d'addiccions,47191.0,36912.21
2022,41,Salut,413F,"Planificació, control i gestió del medicament i dels serveis farmacèutics",164872.0,154378.61
2022,41,Salut,413G,Accions públiques relatives a la COVID-19,257585.0,321192.7
2022,76,Comerç,,,209110.0,186912.83
2022,76,Comerç,761A,Ordenació i promoció comercial,93185.0,95470.04
2022,76,Comerç,761B,Gestió en matèria de joc,115925.0,91442.79
2022,75,Turisme,,,434664.0,85859.4
2022,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,434664.0,85859.4
2022,73,Energia,,,172512.0,160706.18
2022,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,172512.0,160706.18
2022,72,Indústria,,,1396301.0,1266886.59
2022,72,Indústria,722A,Regulació i normativa industrial,422038.0,298384.5
2022,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",974263.0,968502.09
2022,71,"Agricultura, ramaderia i pesca",,,1209518.0,1229702.64
2022,71,"Agricultura, ramaderia i pesca",718A,Recursos marins i ordenació del sector pesquer,221229.0,236504.87
2022,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",637057.0,640987.98
2022,71,"Agricultura, ramaderia i pesca",714B,Foment del sector agropecuari,227641.0,235641.48
2022,71,"Agricultura, ramaderia i pesca",714C,Polítiques alimentàries,123591.0,116568.31
2022,91,Suport financer a administracions públiques territorials,,,35568.0,20747.57
2022,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,35568.0,20747.57
2022,59,Altres actuacions de caràcter econòmic,,,237891.0,231864.31
2022,59,Altres actuacions de caràcter econòmic,591A,Estadística,237891.0,231864.31
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,,,3020649.0,3003226.26
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,1950005.0,1950005.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,121588.0,120547.02
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,718291.0,718291.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111E,Control patrimonial dels alts càrrecs,123853.0,123853.0
2022,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",106912.0,90530.24
2022,13,Relacions institucionals i processos electorals,,,157358.0,144847.56
2022,13,Relacions institucionals i processos electorals,131D,Polítiques de memòria,43365.0,29280.74
2022,13,Relacions institucionals i processos electorals,131B,Relacions i cooperació amb altres administracions públiques i altres ens,76881.0,83759.29
