Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1035340.0,1038176.03
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",215138.0,201788.98
2019,018,Conselleria de Salut,018301,Direcció General de Consum,419312.0,400651.07
2019,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,124180.0,110359.69
2019,018,Conselleria de Salut,018204,Centre insular de Menorca,117596.0,113134.1
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1828041.0,1687630.15
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,1826447.0,1640420.36
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",319030.0,294197.52
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,545714.0,433088.52
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",598064.0,587223.45
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,130316.0,109321.9
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,233323.0,216588.97
2019,036,"Serveis comuns, despeses de personal",,,2578236.0,1671667.93
2019,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",2578236.0,1671667.93
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2314521.0,2076877.01
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,328225.0,304348.63
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,393625.0,379733.69
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,491547.0,403408.9
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",809009.0,719300.7
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,133283.0,117421.99
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,158832.0,152663.1
2019,002,Parlament de les Illes Balears,,,1800005.0,1800005.0
2019,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,625002.0,625002.0
2019,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,550002.0,550002.0
2019,002,Parlament de les Illes Balears,002102,Oficialia Major,625001.0,625001.0
2019,260,Servei de Salut de les Illes Balears,,,157496770.0,164657331.2
2019,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,7685229.0,8312225.94
2019,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,5792959.0,6189665.25
2019,260,Servei de Salut de les Illes Balears,260004,Hospital General,43021.0,86538.03
2019,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,66720.0,87210.55
2019,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",1019573.0,1535129.51
2019,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,15775.0,32605.09
2019,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,3381267.0,3649821.58
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3608855.0,3543226.63
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1003942.0,1074980.42
2019,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,4438173.0,4769616.5
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,49623986.0,51183420.21
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,9246118.0,9737497.75
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,22412925.0,23711123.64
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,5148342.0,4825476.59
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,12173982.0,12676398.68
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2551771.0,2751899.69
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,12002500.0,12593712.26
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,17281632.0,17896782.88
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,131422.0,131422.0
2019,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,131422.0,131422.0
2019,005,Consell Econòmic i Social de les Illes Balears,,,88965.0,87584.13
2019,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,88965.0,87584.13
2019,004,Consell Consultiu de les Illes Balears,,,108601.0,107481.67
2019,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,108601.0,107481.67
2019,003,Sindicatura de Comptes de les Illes Balears,,,624187.0,624187.0
2019,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,624187.0,624187.0
2019,026,"Cultura, Participació i Esports",,,2190690.0,2078717.25
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,64557.0,64220.96
2019,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,45166.0,47212.85
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,348110.0,300804.22
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,634521.0,633890.1
2019,026,"Cultura, Participació i Esports",026204,Biblioteca Pública de Maó,69759.0,62372.0
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,135711.0,125628.8
2019,026,"Cultura, Participació i Esports",026210,Museu de Menorca,68481.0,63585.17
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,151088.0,128549.11
2019,026,"Cultura, Participació i Esports",026202,Arxiu General de l'Administració,11938.0,14514.02
2019,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,205518.0,207609.75
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",177908.0,178188.35
2019,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,146501.0,132090.49
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,131432.0,120051.43
2020,076,Servei d'Ocupació de les Illes Balears,,,2725882.0,2449674.01
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,2725882.0,2449674.01
2020,077,Institut d'Estadística de les Illes Balears,,,223467.0,208593.98
2020,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,223467.0,208593.98
2020,073,Institut Balear de la Dona,,,215091.0,191391.31
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,215091.0,191391.31
2020,150,Agència Tributària de les Illes Balears,,,1412752.0,1163463.75
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1412752.0,1163463.75
2020,078,Escola Balear d'Administració Pública,,,559522.0,548104.08
2020,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,559522.0,548104.08
2020,079,Institut Balear de Seguretat i Salut Laboral,,,524117.0,344755.84
2020,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,524117.0,344755.84
2020,011,Conselleria de Presidència i Administracions Públiques,,,3627701.0,3259253.03
2020,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,81361.0,70886.74
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,160249.0,131543.39
2020,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,208480.0,199655.31
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1145764.0,1025112.57
2020,011,Conselleria de Presidència i Administracions Públiques,011904,Biblioteca Pública de Maó,78491.0,70589.0
2020,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,66402.0,67407.88
2020,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,396873.0,343931.11
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,137229.0,104752.36
2020,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,33339.0,1146.42
2020,011,Conselleria de Presidència i Administracions Públiques,011906,Museu de Mallorca,141893.0,126578.47
2020,011,Conselleria de Presidència i Administracions Públiques,011702,Institut d'Estudis Autonòmics,57495.0,55623.7
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,111324.0,112768.56
2020,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,146423.0,134480.64
2020,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,68714.0,77989.38
2020,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,611723.0,562365.99
2020,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,181941.0,174421.51
2020,012,"Conselleria de Turisme, Cultura i Esports",,,1750582.0,1495465.76
2020,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,106683.0,79265.8
2020,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,417797.0,364943.51
2020,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1007331.0,845823.44
2020,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,119452.0,105039.5
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",99319.0,100393.51
2020,013,Conselleria d'Educació i Universitat,,,79400861.0,80141927.91
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,215246.0,195421.11
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,82926.0,80688.34
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",101695.0,92212.16
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1404738.0,1236170.97
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,81726.0,79051.91
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,192058.0,191179.35
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,77322472.0,78267204.07
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,2550587.0,2259903.74
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,93022.0,91016.02
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,33246.0,15211.15
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,269531.0,228309.33
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",236354.0,211646.39
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",864115.0,806106.26
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,845925.0,718138.35
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",73908.0,60140.98
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,134486.0,129335.26
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,3431333.0,3084158.69
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,147786.0,122856.37
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2323949.0,2112248.53
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,135102.0,121661.49
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,430555.0,393877.34
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,393941.0,333514.96
2020,016,Conselleria d'Administracions Públiques i Modernització,,,2959701.0,2570173.01
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,821758.0,638814.75
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,514020.0,471940.66
2020,016,Conselleria d'Administracions Públiques i Modernització,016701,Direcció General de Transparència i Bon Govern,113175.0,117597.15
2020,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,728105.0,634740.53
2020,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,66633.0,49252.18
2020,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,663456.0,595969.13
2020,016,Conselleria d'Administracions Públiques i Modernització,016501,Direcció General de Memòria Democràtica,52554.0,61858.61
2020,017,Conselleria de Famílies i Afers Socials,,,3822867.0,3329729.22
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,800831.0,561265.4
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",177783.0,170611.99
2020,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,51609.0,176897.14
2020,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,1659389.0,1368701.48
2020,017,Conselleria de Famílies i Afers Socials,017501,Direcció General de Cooperació i Immigració,39897.0,51496.49
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",627763.0,580299.21
2020,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,293430.0,245704.52
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,172165.0,174752.99
2020,018,Conselleria de Salut,,,4119177.0,3849646.52
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",247635.0,191532.59
2020,018,Conselleria de Salut,018102,Oficina del Defensor d'Usuaris del Sistema Sanitari,22070.0,20117.43
2020,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,1052262.0,996308.82
2020,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",227085.0,210924.61
2020,018,Conselleria de Salut,018301,Direcció General de Consum,428612.0,445611.93
2020,018,Conselleria de Salut,018205,Centre insular d'Eivissa i Formentera,137528.0,107699.59
2020,018,Conselleria de Salut,018204,Centre insular de Menorca,131577.0,115722.28
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1872408.0,1761729.27
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,1797460.0,1567119.83
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",204942.0,193675.19
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",250697.0,231816.88
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,422683.0,327180.35
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",885514.0,786126.39
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,33624.0,28321.02
2020,036,"Serveis comuns, despeses de personal",,,2578500.0,1656160.91
2020,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",2578500.0,1656160.91
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1750724.0,1563048.1
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,234549.0,180906.7
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,408124.0,378179.32
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,328505.0,270387.36
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",641217.0,616611.27
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,138329.0,116963.45
2020,002,Parlament de les Illes Balears,,,1800005.0,1800005.0
2020,002,Parlament de les Illes Balears,002101,Gabinet de la Presidència del Parlament de les Illes Balears,625002.0,625002.0
2020,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,550002.0,550002.0
2020,002,Parlament de les Illes Balears,002102,Oficialia Major,625001.0,625001.0
2020,260,Servei de Salut de les Illes Balears,,,166766031.0,171547236.1
2020,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,8471554.0,8717819.23
2020,260,Servei de Salut de les Illes Balears,260403,Gerència Atenció Primària de Mallorca - Sector de Migjorn,6287262.0,6566465.04
2020,260,Servei de Salut de les Illes Balears,260004,Hospital General,29452.0,56942.56
2020,260,Servei de Salut de les Illes Balears,260005,Hospital Psiquiàtric,48963.0,78263.51
2020,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",754106.0,1354735.91
2020,260,Servei de Salut de les Illes Balears,260003,Hospital Joan March,19665.0,30313.63
2020,260,Servei de Salut de les Illes Balears,260404,Gerència Atenció Primària de Mallorca - Sector de Tramuntana,3722586.0,3912693.95
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3618297.0,3793190.86
2020,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1070464.0,1054691.3
2020,260,Servei de Salut de les Illes Balears,260405,Gerència Atenció Primària de Mallorca - Sector de Llevant,4808458.0,5070663.18
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,51937693.0,52083425.3
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,9788940.0,10391260.41
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,23978551.0,24468986.06
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,5253762.0,5554889.28
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,13074256.0,13020440.86
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,2750769.0,3050331.6
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,12808404.0,13438181.05
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,18342849.0,18903942.37
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,112509.0,112509.84
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,112509.0,112509.84
2020,005,Consell Econòmic i Social de les Illes Balears,,,106049.0,73718.24
2020,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,106049.0,73718.24
2020,004,Consell Consultiu de les Illes Balears,,,115733.0,111092.76
2020,004,Consell Consultiu de les Illes Balears,004101,Consell Consultiu de les Illes Balears,115733.0,111092.76
2020,003,Sindicatura de Comptes de les Illes Balears,,,624023.0,624023.0
2020,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,624023.0,624023.0
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1221132.0,1147350.08
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,13139.0,15845.57
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",582975.0,549825.0
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020301,Direcció General de Pesca,264240.0,242295.41
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",360778.0,339384.1
2021,076,Servei d'Ocupació de les Illes Balears,,,3427991.0,3232313.73
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,3427991.0,3232313.73
2021,077,Institut d'Estadística de les Illes Balears,,,221209.0,203049.01
2021,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,221209.0,203049.01
2021,073,Institut Balear de la Dona,,,213427.0,201686.84
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,213427.0,201686.84
2021,150,Agència Tributària de les Illes Balears,,,1431554.0,1215886.85
2021,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,1431554.0,1215886.85
2021,078,Escola Balear d'Administració Pública,,,565707.0,544218.02
2021,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,565707.0,544218.02
2021,079,Institut Balear de Seguretat i Salut Laboral,,,520531.0,397840.67
2021,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,520531.0,397840.67
2021,011,Conselleria de Presidència i Administracions Públiques,,,3601801.0,3233838.81
2021,011,Conselleria de Presidència i Administracions Públiques,011202,Marivent,80663.0,68993.82
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,149670.0,125674.28
2021,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,208044.0,196228.62
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1153611.0,1011040.32
2021,011,Conselleria de Presidència i Administracions Públiques,011904,Biblioteca Pública de Maó,71899.0,53906.08
2021,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,75268.0,81183.79
2021,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,383866.0,327315.91
2021,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,137468.0,132154.94
2021,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,13139.0,20863.15
2021,011,Conselleria de Presidència i Administracions Públiques,011906,Museu de Mallorca,139014.0,108315.56
2021,011,Conselleria de Presidència i Administracions Públiques,011702,Institut d'Estudis Autonòmics,70823.0,66544.12
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,120218.0,97645.47
2021,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,146423.0,134065.37
2021,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,81918.0,55325.46
2021,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,600427.0,583362.5
2021,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,169350.0,171219.42
2021,012,"Conselleria de Turisme, Cultura i Esports",,,1748103.0,1649448.25
2021,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,104000.0,79897.59
2021,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,416852.0,381227.52
2021,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",1006946.0,972326.04
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,120773.0,117827.77
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",99532.0,98169.33
2021,013,Conselleria d'Educació i Universitat,,,82019401.0,87988126.75
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,216212.0,222123.88
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,109306.0,80368.52
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",101790.0,97623.17
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1411124.0,1328093.12
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,80573.0,83101.72
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,192287.0,193833.28
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,79908109.0,85982983.06
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,2542192.0,2285981.08
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,93104.0,98799.62
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,20201.0,12529.37
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,268910.0,225649.8
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",235644.0,183987.76
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",874752.0,827838.9
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,844223.0,744843.24
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",71431.0,62865.58
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,133927.0,129466.81
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,3401027.0,3174902.39
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,144363.0,109145.4
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2316740.0,2220072.49
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,135228.0,143599.69
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,422977.0,365995.26
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,381719.0,336089.55
2021,016,Conselleria d'Administracions Públiques i Modernització,,,2948580.0,2708669.41
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,817631.0,723654.46
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,509508.0,498460.44
2021,016,Conselleria d'Administracions Públiques i Modernització,016701,Direcció General de Transparència i Bon Govern,114562.0,110131.72
2021,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,736124.0,634613.03
2021,016,Conselleria d'Administracions Públiques i Modernització,016601,Direcció General de Participació i Voluntariat,66753.0,42806.92
2021,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,651448.0,634818.55
2021,016,Conselleria d'Administracions Públiques i Modernització,016501,Direcció General de Memòria Democràtica,52554.0,64184.29
