Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74717/,,16956160.0,19290313.36
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74703/,,6000000.0,17650000.0
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74711/,,1050000.0,
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74734/,,300000.0,1916554.11
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74743/,,985715.0,840962.81
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74701/,,,3360000.0
2022,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2022/74713/,,2763894.0,8592224.57
2022,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,,992746.0,891744.79
2022,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2022/74865/,,105828.0,104828.0
2022,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2022/74859/,,466667.0,466666.66
2022,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2022/74869/,,91917.0,91916.8
2022,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2022/74856/,,170000.0,70000.0
2022,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2022/74866/,,158334.0,158333.33
2022,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,,,3263936.0,420413.13
2022,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2022/74923/,,44124.0,68115.5
2022,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2022/74931/,,,165000.0
2022,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2022/74900/,,128062.0,87297.63
2022,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2022/74902/,,,100000.0
2022,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2022/74917/,,3091750.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,,,,,355870600.0,271678045.62
2023,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,769540.0,255000.33
2023,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2023/74014/,,769540.0,255000.33
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,213635233.0,188324180.49
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74132/,,15000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74130/,,96000.0,96000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74121/,,702587.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74129/,,280000.0,180000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74111/,,50000.0,50000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74118/,,,647882.81
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74116/,,1499818.0,791891.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74104/,,31399140.0,26772763.51
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74134/,,10000.0,10000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74101/,,131138113.0,135172219.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74100/,,89697.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74131/,,5360573.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74114/,,20678584.0,6585204.56
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74119/,,3088917.0,3088916.99
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74117/,,8833318.0,5613318.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74135/,,50000.0,50000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74113/,,4731814.0,3654313.51
2023,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2023/74103/,,5611672.0,5611671.11
2023,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,,1000000.0,294791.13
2023,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,2023/74202/,,1000000.0,294791.13
2023,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,,,17617488.0,3336707.48
2023,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2023/74300/,,44099.0,44100.8
2023,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2023/74301/,,338000.0,181666.7
2023,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2023/74326/,,110000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2023/74356/,,73350.0,73350.0
2023,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2023/74375/,,17052039.0,3037589.98
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,,5952171.0,3686313.76
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74431/,,325000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74424/,,949000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74432/,,346857.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74402/,,3841912.0,3321911.76
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74405/,,25000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74429/,,30000.0,30000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2023/74404/,,434402.0,334402.0
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,,108955586.0,70990466.18
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74711/,,1333140.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74704/,,10663438.0,650000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74736/,,6500000.0,3537500.0
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74734/,,508892.0,208892.0
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74717/,,12654573.0,3857000.13
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74700/,,877012.0,328256.35
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74718/,,40968918.0,16257972.01
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74729/,,667270.0,883014.67
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74703/,,24966303.0,27429966.58
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74730/,,244000.0,118026.47
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74701/,,1750958.0,8350958.0
2023,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2023/74713/,,7821082.0,9368879.97
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,,4660184.0,2293056.57
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74864/,,28040.0,28040.0
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74866/,,158334.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74851/,,30000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74869/,,124855.0,115701.91
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74839/,,53920.0,53920.0
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74865/,,154828.0,104828.0
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74801/,,3523000.0,1425860.0
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74859/,,466667.0,466666.66
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74863/,,28040.0,28040.0
2023,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2023/74856/,,92500.0,70000.0
2023,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,,,3280398.0,2497529.68
2023,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2023/74931/,,34650.0,34650.0
2023,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2023/74902/,,300000.0,
2023,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2023/74900/,,147590.0,78397.7
2023,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2023/74917/,,2787127.0,2350221.57
2023,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2023/74923/,,11031.0,34260.41
2024,74,Sector públic instrumental i altres ens del sector públic ,,,,,374149968.0,30097633.37
2024,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,,,599961.0,30000.0
2024,74,Sector públic instrumental i altres ens del sector públic ,740,Societats mercantils públiques ,2024/74014/,,599961.0,30000.0
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,,,224422514.0,23142191.65
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74111/,,365000.0,30000.0
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74135/,,75000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74121/,,521550.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74132/,,258039.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74103/,,5145206.0,5145205.35
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74104/,,49135605.0,15167672.78
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74113/,,5731814.0,2249313.52
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74114/,,29530748.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74129/,,538018.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74130/,,250000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74101/,,116532404.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74131/,,3301018.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74116/,,3431939.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74119/,,3422753.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74117/,,6075500.0,550000.0
2024,74,Sector públic instrumental i altres ens del sector públic ,741,Entitats públiques empresarials i altres ens públics ,2024/74134/,,107920.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,,,1000000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,742,Empreses vinculades a la Comunitat Autònoma ,2024/74202/,,1000000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,,,10082893.0,1655308.99
2024,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2024/74326/,,110000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2024/74361/,,490000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2024/74375/,,9365444.0,1593216.17
2024,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2024/74356/,,73350.0,42350.0
2024,74,Sector públic instrumental i altres ens del sector públic ,743,Consorcis en què participa la Comunitat Autònoma ,2024/74300/,,44099.0,19742.82
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,,,5483058.0,88920.18
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2024/74405/,,25000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2024/74429/,,30000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2024/74402/,,3622546.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2024/74432/,,50000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2024/74424/,,1226510.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,744,Fundacions del sector públic autonòmic ,2024/74404/,,529002.0,88920.18
2024,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,,,23665.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,745,Altres fundacions en què participi la Comunitat Autònoma ,2024/74510/,,23665.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,,,124561778.0,5138913.39
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74704/,,32959088.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74713/,,6282737.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74718/,,52332826.0,5138913.39
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74700/,,2003409.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74703/,,12904503.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74729/,,386888.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74717/,,13159827.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74736/,,2962500.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,747,Transferències justificables a entitats públiques empresarials i altres ens públics ,2024/74711/,,1570000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,,,6628910.0,42299.16
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74859/,,466667.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74866/,,158334.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74865/,,1131000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74863/,,28040.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74800/,,837155.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74839/,,53920.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74869/,,84599.0,42299.16
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74851/,,30000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74864/,,28040.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74826/,,362814.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74856/,,87500.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,748,Transferències justificables a consorcis en què participa la Comunitat Autònoma ,2024/74801/,,3360841.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,,,1347189.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2024/74923/,,26400.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2024/74902/,,500000.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2024/74900/,,800789.0,
2024,74,Sector públic instrumental i altres ens del sector públic ,749,Transferències justificables a fundacions del sector públic ,2024/74903/,,20000.0,
