Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4032972.0,2936214.76
2023,1,Despeses de personal,13,Laborals,,,42746.0,32061.5
2023,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,1.0
2023,1,Despeses de personal,13,Laborals,130,Laboral fix,42745.0,32060.5
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8591612.0,7410241.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2728819.0,2358790.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,5275101.0,4587117.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,587692.0,464333.47
2023,1,Despeses de personal,15,Incentius al rendiment,,,595143.0,594815.5
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,319249.0,318946.5
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,275894.0,275869.0
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3226787.0,2267217.52
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2952348.0,2023888.27
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,273438.0,242578.25
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1001.0,751.0
2023,3,Despeses financeres,,,,,450.0,337.5
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,450.0,337.5
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,450.0,337.5
2023,2,Despeses corrents en béns i serveis,,,,,4005924.0,1838655.14
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1001.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,1001.0,
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,263398.0,210461.25
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,945.0
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,100132.0,47510.25
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,3000.0,3000.0
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,6.0
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,159000.0,159000.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,277993.0,31744.56
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,32500.0,13500.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,300.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5500.0,375.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,149000.0,15613.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",5300.0,1736.06
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,85293.0,219.75
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2530033.0,1463939.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1314370.0,1019646.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,456738.0,330395.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,21133.0,8005.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,40700.0,7275.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,1110.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,85176.0,17232.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,437516.0,58051.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,173400.0,22223.51
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,933499.0,132509.7
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",870399.0,130684.7
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,63000.0,1750.0
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,75.0
2023,4,Transferències corrents ,,,,,1295550.0,943912.5
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,3750.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,3750.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,
2023,4,Transferències corrents ,40,Administració General de l'Estat ,,,23000.0,17250.0
2023,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,23000.0,17250.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1237550.0,922912.5
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1237550.0,922912.5
2023,6,Inversions reals,,,,,1696001.0,1257713.66
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1529000.0,1141475.16
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,623,"Maquinària, instal·lacions i utillatge",,15725.16
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,1501000.0,1125750.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,5000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,23000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,45001.0,33750.75
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,45001.0,33750.75
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,122000.0,82487.75
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,122000.0,82487.75
2023,8,Actius financers,,,,,6.0,2.0
2023,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,6.0,2.0
2023,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,3.0,1.0
2023,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,3.0,1.0
2024,1,Despeses de personal,,,,,17117688.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,1531736.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,1531736.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,4003581.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,4003581.0,
2024,1,Despeses de personal,13,Laborals,,,44529.0,
2024,1,Despeses de personal,13,Laborals,131,Laboral temporal,1.0,
2024,1,Despeses de personal,13,Laborals,130,Laboral fix,44528.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7852195.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,120,Retribucions bàsiques del personal funcionari i estatutari,2666446.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,121,Retribucions complementàries del personal funcionari i estatutari,5071884.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,124,Retribucions de funcionaris en pràctiques,56492.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,126,Retribucions de funcionaris interins,57373.0,
2024,1,Despeses de personal,15,Incentius al rendiment,,,616093.0,
2024,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,330469.0,
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,285624.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,3069554.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",160,Quotes socials,2814365.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",162,Despeses socials a favor del funcionari i personal no laboral,254188.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",163,Despeses socials a favor del personal laboral,1001.0,
2024,2,Despeses corrents en béns i serveis,,,,,4361670.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,751001.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,240,Dotació per a serveis nous,751001.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,232551.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,203,"Arrendaments de maquinària, instal·lacions i utillatge",1260.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,202,Arrendaments d'edificis i d'altres construccions,68685.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,205,Arrendaments de mobiliari i estris,3000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,204,Arrendaments de material de transport,6.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,206,Arrendaments d'equips per al procés d'informació,159000.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,209,Cànons,600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,358993.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Equips per al procés d'informació,32500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Material de transport,400.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari i estris,5500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,211000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions i utillatge",4300.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immobilitzat material,105293.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2280478.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1226280.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,354138.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,23999.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",224,Primes d'assegurances,44700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,75876.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,360385.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,194100.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,738647.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,"Dietes, locomoció i trasllats",720547.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Assistències i pernoctes,18000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,239,Altres indemnitzacions,100.0,
2024,4,Transferències corrents ,,,,,1321162.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,35000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,443,Consorcis en què participa la Comunitat Autònoma ,5000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,30000.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,,,38000.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,400,Administració General de l'Estat ,38000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,1248162.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,480,Famílies i institucions sense ànim de lucre ,1248162.0,
2024,6,Inversions reals,,,,,1673007.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1558006.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,629,Altre immobilitzat material,1524506.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,626,Equips per a processos d'informació,6000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,625,Mobiliari i estris,27500.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,35001.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,639,Altre immobilitzat material,35001.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,80000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,80000.0,
2024,8,Actius financers,,,,,6.0,
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,,,6.0,
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,830,Concessió de préstecs a curt termini,3.0,
2024,8,Actius financers,83,Concessió de préstecs fora del sector públic,831,Concessió de préstecs a llarg termini,3.0,
