Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,13,Laborals,2022/13000/,,41825.0,42439.07
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3798446.0,3808482.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,491787.0,439992.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,221999.0,212979.27
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,467900.0,453549.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,198469.0,185680.22
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,72076.0,59328.58
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,176647.0,160460.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,102916.0,101014.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,609693.0,572217.66
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,2893.0,6895.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,501656.0,464062.34
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,581116.0,552456.12
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,88088.0,81398.75
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,283206.0,322724.31
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,195722.98
2022,1,Despeses de personal,15,Incentius al rendiment,,,,415.17
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,,415.17
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1083326.0,1152184.21
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,1083326.0,1152184.21
2022,2,Despeses corrents en béns i serveis,,,,,3236994.0,3152796.11
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2033777.0,1860652.9
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20300/,,41539.0,18363.14
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,1992238.0,1841816.72
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20600/,,,473.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,94384.0,190091.17
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,8000.0,7950.21
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,7000.0,7932.09
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,2000.0,1572.4
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,40000.0,129188.59
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21301/,,4531.0,19698.17
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,32853.0,23749.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1068783.0,1092729.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,100464.0,68128.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,122502.0,178592.32
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22715/,,4510.0,10014.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,124227.0,91882.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22714/,,2000.0,3514.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,6000.0,18415.06
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22713/,,5000.0,665.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,105229.0,175530.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22707/,,1500.0,1548.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,18200.0,7610.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,9000.0,389.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,3000.0,721.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,2000.0,90.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,800.0,4156.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,2500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,15000.0,13584.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,16000.0,15050.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,213296.0,164026.35
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,500.0,777.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22102/,,300.0,905.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,160420.0,225794.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,33947.0,17548.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,300.0,140.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,21173.0,27653.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22141/,,20125.0,2840.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,19313.0,5748.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,30577.0,16584.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,30400.0,28979.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,500.0,11835.92
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,40050.0,9322.44
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,40050.0,9322.44
2022,6,Inversions reals,,,,,541000.0,221316.29
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,186000.0,85298.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62301/,,,5299.33
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,,2119.05
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62304/,,,8639.4
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,529.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,166000.0,35461.76
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,,15799.7
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62400/,,20000.0,17449.99
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,250000.0,136018.06
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,205000.0,82494.7
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,,19617.68
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63500/,,,10645.88
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63502/,,45000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,23259.8
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,105000.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,105000.0,
2023,1,Despeses de personal,,,,,5756749.0,4022722.42
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,291074.0,191058.75
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,291074.0,191058.75
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,190391.0,151720.64
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,102207.0,75448.4
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,6228.0,5697.37
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,81956.0,70574.87
2023,1,Despeses de personal,13,Laborals,,,74879.0,76086.82
2023,1,Despeses de personal,13,Laborals,2023/13100/,,,21993.87
2023,1,Despeses de personal,13,Laborals,2023/13004/,,8991.0,6422.71
2023,1,Despeses de personal,13,Laborals,2023/13002/,,3373.0,2529.74
2023,1,Despeses de personal,13,Laborals,2023/13005/,,8579.0,6002.69
2023,1,Despeses de personal,13,Laborals,2023/13000/,,43498.0,31229.83
2023,1,Despeses de personal,13,Laborals,2023/13019/,,4356.0,3346.54
2023,1,Despeses de personal,13,Laborals,2023/13001/,,6082.0,4561.44
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4047095.0,2851824.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,237198.0,156642.85
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,107032.0,69921.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,59967.0,32460.91
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,211823.0,97629.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,528508.0,315116.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,506080.0,328352.73
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,183714.0,132959.01
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,532001.0,364886.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,648118.0,433505.21
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,313876.0,273193.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,622817.0,422182.46
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,2950.0,2105.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,93011.0,62268.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,160599.99
2023,1,Despeses de personal,15,Incentius al rendiment,,,,4035.55
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,,4035.55
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1153310.0,747996.27
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,1153310.0,747996.27
2023,2,Despeses corrents en béns i serveis,,,,,3445621.0,2314595.87
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2039985.0,1420630.22
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20300/,,18245.0,16552.18
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20200/,,1971740.0,1404078.04
2023,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2023/20600/,,50000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,131936.0,73260.67
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21600/,,10000.0,893.91
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,7000.0,9759.13
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,2000.0,1366.7
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,80000.0,30628.75
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21301/,,20000.0,7497.56
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,12936.0,23114.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1232450.0,807177.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22714/,,4000.0,3029.98
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22707/,,1500.0,1802.16
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,83317.0,51685.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22715/,,13700.0,8550.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,124681.0,116676.73
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22701/,,96850.0,72075.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22713/,,5000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22700/,,172309.0,132790.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22720/,,17000.0,9180.23
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22601/,,3000.0,3995.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,9000.0,569.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,18200.0,7520.37
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,2000.0,300.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22602/,,,2783.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,500.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22502/,,5000.0,5829.61
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22400/,,15000.0,9133.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,18000.0,12103.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22209/,,161700.0,109240.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22141/,,5000.0,1191.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,30600.0,13301.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,317612.0,159698.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22106/,,300.0,33.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22103/,,13981.0,14597.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22104/,,500.0,3470.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22101/,,22000.0,20652.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22102/,,300.0,633.79
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,35500.0,10025.8
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,40400.0,26564.46
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,15500.0,9743.55
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,41250.0,13527.66
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,41250.0,13527.66
2023,6,Inversions reals,,,,,916000.0,176138.07
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,416000.0,57408.05
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62303/,,,189.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62200/,,,24079.0
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,166000.0,15063.2
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,15000.0,18076.85
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62400/,,235000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,395000.0,24530.92
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63200/,,380000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,,844.82
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63500/,,15000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63600/,,,23686.1
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,105000.0,94199.1
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,,94199.1
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,105000.0,
2024,1,Despeses de personal,,,,,5965505.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,,,255609.0,
2024,1,Despeses de personal,11,Retribucions del personal eventual,2024/11000/,,255609.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,285614.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,149690.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,14929.0,
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,120995.0,
2024,1,Despeses de personal,13,Laborals,,,76849.0,
2024,1,Despeses de personal,13,Laborals,2024/13019/,,4487.0,
2024,1,Despeses de personal,13,Laborals,2024/13000/,,44491.0,
2024,1,Despeses de personal,13,Laborals,2024/13001/,,6112.0,
2024,1,Despeses de personal,13,Laborals,2024/13005/,,9333.0,
2024,1,Despeses de personal,13,Laborals,2024/13002/,,3390.0,
2024,1,Despeses de personal,13,Laborals,2024/13004/,,9036.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4138150.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,531122.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,479247.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,237396.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,219237.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,75329.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,215015.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,98599.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12199/,,1884.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,658079.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,331307.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,94826.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,564099.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,632010.0,
2024,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,
2024,1,Despeses de personal,15,Incentius al rendiment,2024/15100/,,5000.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1204283.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,1204283.0,
2024,2,Despeses corrents en béns i serveis,,,,,3595847.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,2101832.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20300/,,53245.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,2018587.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20600/,,30000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,103936.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,18000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,10000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21500/,,3000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,30000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21301/,,20000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,22936.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1335529.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22707/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22713/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,141000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22715/,,15000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,83317.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22714/,,4000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22701/,,102000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22720/,,20000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22700/,,175000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,9000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22603/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22601/,,3000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,18200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22500/,,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22502/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22400/,,18000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,20500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22209/,,200000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22106/,,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22141/,,9600.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22100/,,317612.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,30600.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22101/,,31000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22102/,,300.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,18000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,35500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,40400.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,16500.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,54550.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,54550.0,
2024,6,Inversions reals,,,,,6684914.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,285314.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62301/,,10164.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,60000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62500/,,18000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62400/,,197150.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,6359600.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63200/,,6159600.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63301/,,175000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63400/,,7000.0,
2024,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2024/63500/,,18000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,40000.0,
