Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,156861.0,943969.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22401/,,,14998.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,6163.0,4465.22
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22403/,,1004.0,894.44
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22404/,,5374.0,3544.18
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,172148.0,134418.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22302/,,6423241.0,8524788.61
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,1375665.0,895499.66
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,148196.0,150314.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,5259352.0,7605701.68
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22102/,,2566766.0,1707926.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,1038983.0,1095433.45
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,9639.0,1582.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,8428.0,7081.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22138/,,4477488.0,5015102.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22113/,,18884.0,22392.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22140/,,40000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,6870.0,7607.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,,283.14
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,228657.0,135497.3
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23001/,,155613.0,102553.18
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,73044.0,32944.12
2021,4,Transferències corrents ,,,,,7491917.0,5789572.81
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,31636.0,46294.62
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44423/,,31636.0,46294.62
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,7460281.0,5743278.19
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48604/,,2598547.0,1949952.29
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48606/,,1313619.0,1461626.16
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48605/,,2379136.0,1217824.77
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48607/,,1168979.0,1113874.97
2021,7,Transferències de capital ,,,,,300000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,300000.0,
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74113/,,300000.0,
2021,6,Inversions reals,,,,,18787792.0,16215358.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5887290.0,3354636.84
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62303/,,,191.57
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62306/,,388739.0,356116.35
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62302/,,872040.0,45809.16
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62304/,,162356.0,1349141.0
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62201/,,3610410.0,919165.4
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,676995.0,260054.64
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62502/,,157516.0,400776.97
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62501/,,19234.0,23381.75
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,8880506.0,9772410.33
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63201/,,7152274.0,5703484.48
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63306/,,339296.0,312134.45
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63304/,,913978.0,2417416.63
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,10089.0,123338.64
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63400/,,,19777.89
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63501/,,64768.0,30741.16
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63502/,,276924.0,929819.03
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,123177.0,235698.05
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4019996.0,3088310.83
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,,363.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64090/,,3864484.0,2334251.57
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64006/,,155512.0,753696.26
2022,1,Despeses de personal,,,,,634657723.0,663203716.76
2022,1,Despeses de personal,13,Laborals,,,2726928.0,1061.89
2022,1,Despeses de personal,13,Laborals,2022/13100/,,2726928.0,1061.89
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,382408381.0,412497255.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,27714485.0,29135741.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,21710053.0,21655575.12
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,26331571.0,29823457.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,196.0,
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,39736747.0,44922615.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,7785830.0,8174417.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,7258277.0,7054300.66
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12108/,,219014.0,214212.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12118/,,2055389.0,2303678.22
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12122/,,13305421.0,15070481.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,32593013.0,42871948.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12117/,,34591.0,37811.01
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12106/,,7238060.0,9317325.58
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,6516662.0,7084959.78
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12105/,,6254231.0,7475152.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,47652776.0,54440533.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,2334181.0,2679846.21
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12109/,,28719958.0,31359293.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12115/,,1042911.0,807332.83
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12113/,,1479055.0,1406872.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12507/,,933348.0,1084096.17
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12508/,,2990082.0,2743691.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12504/,,3425746.0,3970369.31
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12512/,,6418394.0,5825466.3
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12513/,,822091.0,899498.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12509/,,4837403.0,4917380.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12500/,,8981327.0,7578373.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12515/,,1805857.0,1406816.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12510/,,2122076.0,1984202.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12519/,,353407.0,2513053.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12511/,,13900631.0,11617677.2
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12503/,,12269856.0,11388334.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12501/,,19530062.0,17570307.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12506/,,21710001.0,20801067.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12502/,,2325679.0,2361365.12
2022,1,Despeses de personal,15,Incentius al rendiment,,,114919149.0,116021558.19
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,105390.0,55701.06
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15005/,,6226756.0,5812588.67
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15003/,,17020442.0,16216079.95
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15001/,,64359853.0,69279062.99
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15004/,,27206708.0,24658125.52
2022,1,Despeses de personal,14,Altre personal,,,2292931.0,4560348.66
2022,1,Despeses de personal,14,Altre personal,2022/14900/,,228419.0,158614.99
2022,1,Despeses de personal,14,Altre personal,2022/14100/,,2064512.0,4401733.67
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,132310334.0,130123492.11
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,121794969.0,118951894.86
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16204/,,8769896.0,9240237.15
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16200/,,329433.0,463938.78
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16207/,,1416036.0,1467421.32
2022,3,Despeses financeres,,,,,270130.0,315399.07
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,270130.0,315399.07
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35200/,,,67627.66
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35990/,,270130.0,247771.41
2022,2,Despeses corrents en béns i serveis,,,,,275512613.0,260622159.42
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,179833594.0,155036107.85
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25900/,,93361180.0,81280669.0
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25200/,,63316581.0,63920187.78
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25301/,,5267540.0,3026010.82
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25300/,,2722701.0,1862211.08
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25102/,,1610438.0,1607357.01
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25409/,,126390.0,33651.46
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25408/,,56564.0,28520.74
2022,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2022/25500/,,13372200.0,3277499.96
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1824763.0,1742394.06
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20301/,,14968.0,12574.69
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20300/,,70690.0,69876.75
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,140855.0,111886.38
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20500/,,753158.0,647560.04
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20400/,,140988.0,177707.52
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20600/,,494199.0,524348.64
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20800/,,209905.0,198440.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6269051.0,5697593.71
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,147849.0,136879.2
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,5585.0,2539.48
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,162623.0,54624.66
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,1420455.0,1431842.16
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,1039082.0,742074.67
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21301/,,74736.0,85259.42
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21304/,,3342458.0,3190800.2
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21302/,,55567.0,34876.48
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21900/,,20696.0,18697.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,87415259.0,98020782.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22725/,,4323110.0,8225318.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22714/,,52141.0,54306.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,331798.0,227999.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22722/,,5544492.0,6268370.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,2773301.0,2237213.75
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22715/,,5677248.0,5468541.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22718/,,79748.0,63342.56
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22723/,,72094.0,64799.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22713/,,263911.0,234129.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22711/,,1944670.0,1678436.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22729/,,130563.0,42187.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22704/,,16250.0,17489.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22721/,,3579.0,1276.86
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,1404897.0,1151488.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22719/,,26620.0,22365.26
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22726/,,110000.0,50705.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,14688838.0,12779410.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,188321.0,196071.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22727/,,353695.0,315875.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22712/,,6143987.0,5039869.53
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22728/,,7760077.0,7096762.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22707/,,3250643.0,2640096.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22724/,,3727226.0,3963404.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,163174.0,224227.31
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,104267.0,73872.01
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,,21838.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,9976.0,268326.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22610/,,78435.0,100716.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,76406.0,24232.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22605/,,183345.0,159580.92
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22607/,,33061.0,41067.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22501/,,236053.0,143792.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,182459.0,933626.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,21207.0,116119.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22401/,,,14999.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22403/,,,1230.15
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,8097.0,3819.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22404/,,6427.0,3544.18
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22303/,,,3948699.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22302/,,10117047.0,9894713.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,156907.0,130032.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,199663.0,126694.69
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,736094.0,1137034.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,1136328.0,1136124.85
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22102/,,2501094.0,2348733.03
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22138/,,5420617.0,4329835.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22113/,,31963.0,31127.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,7091077.0,14938225.99
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,2301.0,1115.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22130/,,26000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,12258.0,11537.54
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,13794.0,16446.9
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,169946.0,125281.23
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,48945.0,31592.5
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23001/,,121001.0,93688.73
2022,4,Transferències corrents ,,,,,7758212.0,6725968.87
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,77931.0,107102.47
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44423/,,77931.0,107102.47
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,7680281.0,6618866.4
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48606/,,1313619.0,1626314.35
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48607/,,1168979.0,1243933.2
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48604/,,2818547.0,2205105.58
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48605/,,2379136.0,1474713.41
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,,68799.86
2022,7,Transferències de capital ,,,,,300000.0,232107.76
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,300000.0,232107.76
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74113/,,300000.0,232107.76
2022,6,Inversions reals,,,,,68041934.0,24549808.66
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,28910519.0,5512788.26
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62303/,,,5517.6
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62306/,,300693.0,301514.51
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62304/,,,946096.09
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,181611.73
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62201/,,28609826.0,2857439.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,,681875.01
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62501/,,,27780.88
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62502/,,,472586.75
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62400/,,,38366.51
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,35322785.0,15406854.44
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63201/,,21722785.0,5903331.81
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,,17265.73
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,,169728.35
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63306/,,,256692.76
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63304/,,13400000.0,7014811.63
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63400/,,,365.2
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63501/,,,90354.58
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63502/,,,1252012.35
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,200000.0,702292.03
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3808630.0,3630165.96
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64006/,,1851065.0,1648928.48
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64090/,,1957565.0,1981237.48
2023,1,Despeses de personal,,,,,688915177.0,518540562.54
2023,1,Despeses de personal,13,Laborals,,,40.0,941.07
2023,1,Despeses de personal,13,Laborals,2023/13100/,,40.0,941.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,424217010.0,316209629.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,21897770.0,16545424.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,6978165.0,5921480.93
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,46204676.0,33326791.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,,397.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,29482992.0,23120442.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,29729904.0,22830906.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,8328637.0,6677261.52
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12106/,,9238621.0,7986771.09
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12118/,,2400858.0,2163297.67
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12117/,,38436.0,23005.21
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12108/,,216605.0,221415.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,53590325.0,41913509.31
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12115/,,915576.0,498558.94
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12109/,,35583496.0,28781139.76
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,2645601.0,2319254.31
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12122/,,15995515.0,12672726.9
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12113/,,1488521.0,1259676.26
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,7351191.0,5756498.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,40339421.0,28068257.75
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12105/,,7268558.0,6308616.65
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12507/,,1142301.0,903100.21
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12504/,,4271376.0,2778912.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12503/,,12419093.0,8327722.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12513/,,993480.0,626630.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12508/,,2949129.0,2094780.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12512/,,6336514.0,4531601.9
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12519/,,2440643.0,613017.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12501/,,17721905.0,14290591.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12500/,,8513735.0,4232125.85
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12510/,,2212371.0,1187598.04
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12515/,,1527305.0,854784.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12502/,,2561994.0,1744205.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12506/,,21813190.0,15363085.36
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12511/,,14589291.0,7768024.25
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12509/,,5029815.0,4498016.41
2023,1,Despeses de personal,15,Incentius al rendiment,,,124854267.0,97308782.07
