Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,744,Fundaciones del sector público autonómico ,3622546.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,250000.0,
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,250000.0,
2024,6,Inversiones reales,,,,,1966848.0,1148.56
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1194648.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",795925.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,398723.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,772200.0,1148.56
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,495000.0,1148.56
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",277200.0,
