Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,15384483.0,12610146.81
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,14269.2
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,4899563.0,4857559.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,5500.0,100246.78
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,4974226.0,2810766.83
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5505194.0,4827304.16
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,862162.0,849900.84
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,486139.0,464138.34
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,37313.0,58555.21
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,338710.0,327207.29
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,474121.0,2074355.46
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,474121.0,2074355.46
2021,1,Gastos de personal,,,,,643414225.0,659447756.46
2021,1,Gastos de personal,11,Retribuciones del personal eventual,,,323145.0,274390.56
2021,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,323145.0,274390.56
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,600199.0,600033.23
2021,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,600199.0,600033.23
2021,1,Gastos de personal,13,Laborales,,,13161533.0,13417505.71
2021,1,Gastos de personal,13,Laborales,131,Laboral temporal,800000.0,1949529.45
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,12361533.0,11467976.26
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,540129503.0,549124984.13
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,265919482.0,280436444.24
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,273780021.0,267317252.98
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,430000.0,1371286.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,212755.0,1967710.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,212755.0,1967710.2
2021,1,Gastos de personal,14,Otro personal,,,7117533.0,6289030.64
2021,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,7117533.0,6289030.64
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81869557.0,87774101.99
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,77271804.0,82945219.12
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,4597753.0,4828882.87
2021,3,Gastos financieros,,,,,1295883.0,1201187.61
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1295883.0,1201187.61
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,4323.58
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1245883.0,1196864.03
2021,2,Gastos corrientes en bienes y servicios,,,,,37810959.0,49051087.13
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,907690.0,732766.53
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,884480.0,703582.81
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,9675.16
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,22710.0,19508.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,212657.0,78188.26
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,142653.0,8488.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5000.0,4260.12
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,14200.0,6351.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,11000.0,3013.69
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",39804.0,56074.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35026413.0,46766500.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,10823000.0,26267307.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10121827.0,7876304.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,610400.0,529850.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,100000.0,37382.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,12674706.0,11535170.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,59125.0,70677.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,465002.0,333294.26
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,171353.0,116513.22
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1664199.0,1473631.42
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",519410.0,254305.26
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1144789.0,1219326.16
2021,4,Transferencias corrientes ,,,,,293378145.0,294199141.34
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,205960861.0,205995005.79
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,199491459.0,200382593.09
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,6469402.0,5612412.7
2021,4,Transferencias corrientes ,49,Exterior ,,,,5000.0
2021,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,,5000.0
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,5304384.0,5163447.05
2021,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,222355.0,516477.47
2021,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,5082029.0,4646969.58
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,419999.58
2021,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,200000.0,419999.58
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,81912900.0,82615688.92
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,344075.0,344075.0
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,76929991.0,76597017.04
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,536834.0,1572596.88
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,4102000.0,4102000.0
2021,7,Transferencias de capital ,,,,,26682038.0,62763045.03
2021,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,404407.07
2021,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,500000.0,404407.07
2021,7,Transferencias de capital ,76,Corporaciones locales ,,,1500000.0,1494000.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,1363500.0,1494000.0
2021,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,136500.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,24522385.0,60704985.54
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,23392670.0,52219985.54
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,1129715.0,8485000.0
2021,7,Transferencias de capital ,70,Administración General del Estado ,,,159653.0,159652.42
2021,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,159653.0,159652.42
2021,6,Inversiones reales,,,,,17622312.0,16499544.43
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,16169039.0,14410727.57
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,499.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,5527141.0,4726138.58
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,11500.0,80949.55
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,5169012.0,5216415.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5461386.0,4386724.5
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,993349.0,870046.82
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,611139.0,464138.34
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,55000.0,50733.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,327210.0,355175.23
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,459924.0,1218770.04
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,459924.0,1218770.04
2022,1,Gastos de personal,,,,,681251632.0,706907416.34
2022,1,Gastos de personal,11,Retribuciones del personal eventual,,,279879.0,283994.28
2022,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,279879.0,283994.28
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,613047.0,572724.33
2022,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,613047.0,572724.33
2022,1,Gastos de personal,13,Laborales,,,13593680.0,13952247.82
2022,1,Gastos de personal,13,Laborales,131,Laboral temporal,800000.0,1824145.69
2022,1,Gastos de personal,13,Laborales,130,Laboral fijo,12793680.0,12128102.13
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,567745004.0,587887932.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,285478506.0,292010539.66
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,281836498.0,294172425.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,430000.0,1704967.37
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1720445.0,1793713.41
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1720445.0,1793713.41
2022,1,Gastos de personal,14,Otro personal,,,6483678.0,6885880.37
2022,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,6483678.0,6885880.37
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90815899.0,95530923.47
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,85880863.0,90601110.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,4935036.0,4929812.8
2022,3,Gastos financieros,,,,,852573.0,718156.99
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,852573.0,718156.99
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,802573.0,718156.99
2022,2,Gastos corrientes en bienes y servicios,,,,,63182905.0,61119343.14
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1050705.0,677830.6
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,10755.69
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1019541.0,651751.73
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,9800.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,20864.0,15323.18
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,203609.0,90546.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,105009.0,21205.08
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5000.0,3044.89
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,14200.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,11000.0,14658.63
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",68400.0,51637.89
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59827173.0,58710472.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,35488014.0,35599309.35
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9696151.0,8137656.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,959084.0,1917579.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1000.0,165.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,70678.0,33173.53
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,12613892.0,12494023.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,101254.0,35227.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,536364.0,383076.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,360736.0,110261.04
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2101418.0,1640493.61
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",613739.0,406379.56
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1487679.0,1234114.05
2022,4,Transferencias corrientes ,,,,,315752072.0,330064857.52
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,219972434.0,221588736.5
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,207589837.0,212186841.87
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,12382597.0,9401894.63
2022,4,Transferencias corrientes ,49,Exterior ,,,5000.0,5000.0
2022,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,5000.0,5000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,7081114.0,9234138.88
2022,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,453594.0,743711.89
2022,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,14924.0,29598.22
2022,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,6612596.0,8460828.77
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,500000.0,1793999.24
2022,4,Transferencias corrientes ,47,Empresas privadas ,470,Empresas privadas ,500000.0,1793999.24
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,88193524.0,97442982.9
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,358344.0,334855.39
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,82577642.0,83889003.53
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,1071618.0,8723956.98
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,449,Transferencias justificables a fundaciones del sector público ,,309247.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,444,Fundaciones del sector público autonómico ,4185920.0,4185920.0
2022,7,Transferencias de capital ,,,,,30185270.0,31265312.55
2022,7,Transferencias de capital ,77,Empresas privadas ,,,500000.0,491363.56
2022,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,500000.0,491363.56
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,16870251.0,1337032.29
2022,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,16420954.0,922435.8
2022,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,449297.0,414596.49
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,12655366.0,29275864.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,10271317.0,25459483.57
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,2384049.0,3816380.43
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,1400.28
2022,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,,1400.28
2022,7,Transferencias de capital ,70,Administración General del Estado ,,,159653.0,159652.42
2022,7,Transferencias de capital ,70,Administración General del Estado ,700,Administración General del Estado ,159653.0,159652.42
2022,6,Inversiones reales,,,,,43770879.0,17221296.99
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,40935199.0,14654980.24
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",160000.0,12281.5
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,622,Edificios y otras construcciones,7191004.0,4416098.03
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,19377441.0,1990872.73
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,625,Mobiliario y enseres,8544284.0,5089923.32
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,629,Otro inmovilizado material,5662470.0,3145804.66
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,894874.0,778981.84
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,552779.0,402778.33
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,77405.0,38158.09
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,1000.0,74358.81
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,639,Otro inmovilizado material,263690.0,263686.61
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1940806.0,1787334.91
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1940806.0,1787334.91
2023,1,Gastos de personal,,,,,738280705.0,544754207.05
2023,1,Gastos de personal,11,Retribuciones del personal eventual,,,291075.0,195833.91
2023,1,Gastos de personal,11,Retribuciones del personal eventual,110,Retribuciones básicas y otras remuneraciones del personal eventual,291075.0,195833.91
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,590022.0,414843.31
2023,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,590022.0,414843.31
2023,1,Gastos de personal,13,Laborales,,,14937483.0,10398006.05
2023,1,Gastos de personal,13,Laborales,131,Laboral temporal,800000.0,1414350.19
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,14137483.0,8983655.86
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,616302664.0,456021027.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,314851688.0,223020352.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,301020976.0,232128462.99
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,430000.0,872212.6
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1850117.0,503258.86
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1850117.0,503258.86
2023,1,Gastos de personal,14,Otro personal,,,6934677.0,4990255.51
2023,1,Gastos de personal,14,Otro personal,141,Retribuciones de otro personal,6934677.0,4990255.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97374667.0,72230981.49
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,92096354.0,68421296.07
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales a favor del funcionario y personal no laboral,5278313.0,3809685.42
2023,3,Gastos financieros,,,,,479805.0,287064.44
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,479805.0,287064.44
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,30685.84
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,429805.0,256378.6
2023,2,Gastos corrientes en bienes y servicios,,,,,64427279.0,31794363.74
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,,,23272544.0,
2023,2,Gastos corrientes en bienes y servicios,24,Servicios nuevos,240,Dotación para servicios nuevos,23272544.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1020200.0,741107.84
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,11831.26
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,989036.0,707546.49
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,9800.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,20864.0,21730.09
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,305638.0,58299.48
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para el proceso de información,114070.0,19707.01
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Material de transporte,5000.0,1863.94
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,4000.0,145.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,21000.0,5487.35
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",161568.0,31095.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37411490.0,30233424.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229,Gastos funcionamiento centros escolares,12933200.0,13454556.93
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,9943941.0,5895023.21
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1173058.0,1397750.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,319.95
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,66678.0,839.9
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,12342222.0,9162598.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,80254.0,21434.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,476001.0,229547.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,394136.0,71352.86
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2417407.0,761531.61
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",620407.0,486442.41
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,1797000.0,275089.2
2023,4,Transferencias corrientes ,,,,,370520447.0,251379583.98
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,240719311.0,166853903.52
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,481,Centros concertados de enseñanza ,223428861.0,159302540.65
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,17290450.0,7551362.87
2023,4,Transferencias corrientes ,49,Exterior ,,,5000.0,5000.0
2023,4,Transferencias corrientes ,49,Exterior ,490,Exterior ,5000.0,5000.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,25390990.0,8322251.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,399780.0,919751.0
2023,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,55000.0,
